"subject","predicate","object"
"http://data.silknow.org/statement/d4e0f79b-00c2-51d1-853d-b60ab1bb84d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4e0f79b-00c2-51d1-853d-b60ab1bb84d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4e0f79b-00c2-51d1-853d-b60ab1bb84d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d4e0f79b-00c2-51d1-853d-b60ab1bb84d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b"
"http://data.silknow.org/statement/d4e0f79b-00c2-51d1-853d-b60ab1bb84d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4e0f79b-00c2-51d1-853d-b60ab1bb84d0"
"http://data.silknow.org/statement/d4e0f79b-00c2-51d1-853d-b60ab1bb84d0","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/d63e1d57-bd78-5960-bdd2-3f1b4207f4cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d63e1d57-bd78-5960-bdd2-3f1b4207f4cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d63e1d57-bd78-5960-bdd2-3f1b4207f4cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d63e1d57-bd78-5960-bdd2-3f1b4207f4cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b"
"http://data.silknow.org/statement/d63e1d57-bd78-5960-bdd2-3f1b4207f4cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d63e1d57-bd78-5960-bdd2-3f1b4207f4cf"
"http://data.silknow.org/statement/d63e1d57-bd78-5960-bdd2-3f1b4207f4cf","http://data.silknow.org/ontology/L18",0.9335
"http://data.silknow.org/statement/02dfd74d-246c-5b87-bda8-a7799b658238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02dfd74d-246c-5b87-bda8-a7799b658238","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/02dfd74d-246c-5b87-bda8-a7799b658238","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/02dfd74d-246c-5b87-bda8-a7799b658238","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b"
"http://data.silknow.org/statement/02dfd74d-246c-5b87-bda8-a7799b658238","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02dfd74d-246c-5b87-bda8-a7799b658238"
"http://data.silknow.org/statement/02dfd74d-246c-5b87-bda8-a7799b658238","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9fada7e1-80d8-5b71-bd3f-c008a615f3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fada7e1-80d8-5b71-bd3f-c008a615f3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9fada7e1-80d8-5b71-bd3f-c008a615f3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9fada7e1-80d8-5b71-bd3f-c008a615f3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b"
"http://data.silknow.org/statement/9fada7e1-80d8-5b71-bd3f-c008a615f3ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fada7e1-80d8-5b71-bd3f-c008a615f3ed"
"http://data.silknow.org/statement/9fada7e1-80d8-5b71-bd3f-c008a615f3ed","http://data.silknow.org/ontology/L18",0.999976
"http://data.silknow.org/statement/07d11f89-ed57-5b35-b9e5-bc2d6ca2eba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07d11f89-ed57-5b35-b9e5-bc2d6ca2eba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/07d11f89-ed57-5b35-b9e5-bc2d6ca2eba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/07d11f89-ed57-5b35-b9e5-bc2d6ca2eba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b"
"http://data.silknow.org/statement/07d11f89-ed57-5b35-b9e5-bc2d6ca2eba5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07d11f89-ed57-5b35-b9e5-bc2d6ca2eba5"
"http://data.silknow.org/statement/07d11f89-ed57-5b35-b9e5-bc2d6ca2eba5","http://data.silknow.org/ontology/L18",0.900139
