"subject","predicate","object"
"http://data.silknow.org/statement/2c454c52-b962-5bc8-b6ec-e3e255a77098","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c454c52-b962-5bc8-b6ec-e3e255a77098"
"http://data.silknow.org/statement/2c454c52-b962-5bc8-b6ec-e3e255a77098","http://data.silknow.org/ontology/L18",0.5178
"http://data.silknow.org/statement/ff140987-9a66-56dc-9595-7808bdf69638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff140987-9a66-56dc-9595-7808bdf69638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ff140987-9a66-56dc-9595-7808bdf69638","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ff140987-9a66-56dc-9595-7808bdf69638","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
"http://data.silknow.org/statement/ff140987-9a66-56dc-9595-7808bdf69638","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff140987-9a66-56dc-9595-7808bdf69638"
"http://data.silknow.org/statement/ff140987-9a66-56dc-9595-7808bdf69638","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5a4110b3-9716-3695-8823-547419c04173"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1811"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/81425db1-c4fc-5ffd-8c27-d7408ff4cf74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81425db1-c4fc-5ffd-8c27-d7408ff4cf74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/81425db1-c4fc-5ffd-8c27-d7408ff4cf74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/81425db1-c4fc-5ffd-8c27-d7408ff4cf74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
"http://data.silknow.org/statement/81425db1-c4fc-5ffd-8c27-d7408ff4cf74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81425db1-c4fc-5ffd-8c27-d7408ff4cf74"
"http://data.silknow.org/statement/81425db1-c4fc-5ffd-8c27-d7408ff4cf74","http://data.silknow.org/ontology/L18",0.3761
"http://data.silknow.org/statement/f8f068a2-b8d4-5ac5-9296-43aabec3c6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8f068a2-b8d4-5ac5-9296-43aabec3c6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f8f068a2-b8d4-5ac5-9296-43aabec3c6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f8f068a2-b8d4-5ac5-9296-43aabec3c6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
"http://data.silknow.org/statement/f8f068a2-b8d4-5ac5-9296-43aabec3c6b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8f068a2-b8d4-5ac5-9296-43aabec3c6b5"
"http://data.silknow.org/statement/f8f068a2-b8d4-5ac5-9296-43aabec3c6b5","http://data.silknow.org/ontology/L18",0.2382
"http://data.silknow.org/statement/c2ebe590-a3c4-5a56-aed0-5871a634d8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2ebe590-a3c4-5a56-aed0-5871a634d8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2ebe590-a3c4-5a56-aed0-5871a634d8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c2ebe590-a3c4-5a56-aed0-5871a634d8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
"http://data.silknow.org/statement/c2ebe590-a3c4-5a56-aed0-5871a634d8a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2ebe590-a3c4-5a56-aed0-5871a634d8a7"
"http://data.silknow.org/statement/c2ebe590-a3c4-5a56-aed0-5871a634d8a7","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/4be00da3-9950-54e8-8662-3ec51ac80874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4be00da3-9950-54e8-8662-3ec51ac80874","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4be00da3-9950-54e8-8662-3ec51ac80874","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/4be00da3-9950-54e8-8662-3ec51ac80874","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
"http://data.silknow.org/statement/4be00da3-9950-54e8-8662-3ec51ac80874","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4be00da3-9950-54e8-8662-3ec51ac80874"
"http://data.silknow.org/statement/4be00da3-9950-54e8-8662-3ec51ac80874","http://data.silknow.org/ontology/L18",0.4641
"http://data.silknow.org/statement/4ed970ec-c338-5ff8-816d-7a1a5c51da7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ed970ec-c338-5ff8-816d-7a1a5c51da7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ed970ec-c338-5ff8-816d-7a1a5c51da7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4ed970ec-c338-5ff8-816d-7a1a5c51da7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
"http://data.silknow.org/statement/4ed970ec-c338-5ff8-816d-7a1a5c51da7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ed970ec-c338-5ff8-816d-7a1a5c51da7c"
"http://data.silknow.org/statement/4ed970ec-c338-5ff8-816d-7a1a5c51da7c","http://data.silknow.org/ontology/L18",0.999985
"http://data.silknow.org/statement/fdd94f7b-4d58-52ff-b5cf-4bcc00d460a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fdd94f7b-4d58-52ff-b5cf-4bcc00d460a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fdd94f7b-4d58-52ff-b5cf-4bcc00d460a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fdd94f7b-4d58-52ff-b5cf-4bcc00d460a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
"http://data.silknow.org/statement/fdd94f7b-4d58-52ff-b5cf-4bcc00d460a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fdd94f7b-4d58-52ff-b5cf-4bcc00d460a9"
"http://data.silknow.org/statement/fdd94f7b-4d58-52ff-b5cf-4bcc00d460a9","http://data.silknow.org/ontology/L18",0.958453
