"subject","predicate","object"
"http://data.silknow.org/statement/82a1d15a-0f66-541b-9395-9f9af5f987f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82a1d15a-0f66-541b-9395-9f9af5f987f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/82a1d15a-0f66-541b-9395-9f9af5f987f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/82a1d15a-0f66-541b-9395-9f9af5f987f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68"
"http://data.silknow.org/statement/82a1d15a-0f66-541b-9395-9f9af5f987f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82a1d15a-0f66-541b-9395-9f9af5f987f7"
"http://data.silknow.org/statement/82a1d15a-0f66-541b-9395-9f9af5f987f7","http://data.silknow.org/ontology/L18",0.2514
"http://data.silknow.org/statement/07d631b1-33bf-580d-b65a-768cdf543723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07d631b1-33bf-580d-b65a-768cdf543723","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/07d631b1-33bf-580d-b65a-768cdf543723","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/07d631b1-33bf-580d-b65a-768cdf543723","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68"
"http://data.silknow.org/statement/07d631b1-33bf-580d-b65a-768cdf543723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07d631b1-33bf-580d-b65a-768cdf543723"
"http://data.silknow.org/statement/07d631b1-33bf-580d-b65a-768cdf543723","http://data.silknow.org/ontology/L18",0.3037
"http://data.silknow.org/statement/42091783-c98e-5b98-9410-65ef4b7eda88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42091783-c98e-5b98-9410-65ef4b7eda88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42091783-c98e-5b98-9410-65ef4b7eda88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/42091783-c98e-5b98-9410-65ef4b7eda88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68"
"http://data.silknow.org/statement/42091783-c98e-5b98-9410-65ef4b7eda88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42091783-c98e-5b98-9410-65ef4b7eda88"
"http://data.silknow.org/statement/42091783-c98e-5b98-9410-65ef4b7eda88","http://data.silknow.org/ontology/L18",0.996571
"http://data.silknow.org/statement/c01b1e12-9175-5f80-979a-0ba07266e485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c01b1e12-9175-5f80-979a-0ba07266e485","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c01b1e12-9175-5f80-979a-0ba07266e485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c01b1e12-9175-5f80-979a-0ba07266e485","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68"
"http://data.silknow.org/statement/c01b1e12-9175-5f80-979a-0ba07266e485","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c01b1e12-9175-5f80-979a-0ba07266e485"
"http://data.silknow.org/statement/c01b1e12-9175-5f80-979a-0ba07266e485","http://data.silknow.org/ontology/L18",0.99
"http://data.silknow.org/statement/e7640365-3e04-55f0-8380-d1ee866fe063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7640365-3e04-55f0-8380-d1ee866fe063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e7640365-3e04-55f0-8380-d1ee866fe063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e7640365-3e04-55f0-8380-d1ee866fe063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68"
"http://data.silknow.org/statement/e7640365-3e04-55f0-8380-d1ee866fe063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7640365-3e04-55f0-8380-d1ee866fe063"
"http://data.silknow.org/statement/e7640365-3e04-55f0-8380-d1ee866fe063","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fc278e78-624b-571c-abc3-1da3c5214c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc278e78-624b-571c-abc3-1da3c5214c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fc278e78-624b-571c-abc3-1da3c5214c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fc278e78-624b-571c-abc3-1da3c5214c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68"
"http://data.silknow.org/statement/fc278e78-624b-571c-abc3-1da3c5214c62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc278e78-624b-571c-abc3-1da3c5214c62"
"http://data.silknow.org/statement/fc278e78-624b-571c-abc3-1da3c5214c62","http://data.silknow.org/ontology/L18",0.958453
