"subject","predicate","object"
"http://data.silknow.org/statement/9e05b689-4460-5c65-b84e-5f5abe7439fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e05b689-4460-5c65-b84e-5f5abe7439fd"
"http://data.silknow.org/statement/9e05b689-4460-5c65-b84e-5f5abe7439fd","http://data.silknow.org/ontology/L18",0.968868
"http://data.silknow.org/statement/449f37ab-b23e-5e29-bac0-454ded986065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/449f37ab-b23e-5e29-bac0-454ded986065","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/449f37ab-b23e-5e29-bac0-454ded986065","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/449f37ab-b23e-5e29-bac0-454ded986065","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
"http://data.silknow.org/statement/449f37ab-b23e-5e29-bac0-454ded986065","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/449f37ab-b23e-5e29-bac0-454ded986065"
"http://data.silknow.org/statement/449f37ab-b23e-5e29-bac0-454ded986065","http://data.silknow.org/ontology/L18",0.9654
"http://data.silknow.org/statement/cc7be5fc-0010-5836-ba24-8125691cf625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc7be5fc-0010-5836-ba24-8125691cf625","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc7be5fc-0010-5836-ba24-8125691cf625","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cc7be5fc-0010-5836-ba24-8125691cf625","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
"http://data.silknow.org/statement/cc7be5fc-0010-5836-ba24-8125691cf625","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc7be5fc-0010-5836-ba24-8125691cf625"
"http://data.silknow.org/statement/cc7be5fc-0010-5836-ba24-8125691cf625","http://data.silknow.org/ontology/L18",0.9465
"http://data.silknow.org/statement/39a923dc-23a4-55a4-848f-825315fe961f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39a923dc-23a4-55a4-848f-825315fe961f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39a923dc-23a4-55a4-848f-825315fe961f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/39a923dc-23a4-55a4-848f-825315fe961f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
"http://data.silknow.org/statement/39a923dc-23a4-55a4-848f-825315fe961f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39a923dc-23a4-55a4-848f-825315fe961f"
"http://data.silknow.org/statement/39a923dc-23a4-55a4-848f-825315fe961f","http://data.silknow.org/ontology/L18",1.0
