"subject","predicate","object"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/0b8ab0a4-95e0-5353-9114-240708341d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b8ab0a4-95e0-5353-9114-240708341d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0b8ab0a4-95e0-5353-9114-240708341d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0b8ab0a4-95e0-5353-9114-240708341d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/0b8ab0a4-95e0-5353-9114-240708341d71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b8ab0a4-95e0-5353-9114-240708341d71"
"http://data.silknow.org/statement/0b8ab0a4-95e0-5353-9114-240708341d71","http://data.silknow.org/ontology/L18",0.8951
"http://data.silknow.org/statement/300b1b47-df2c-5712-8b2b-5b5df054b7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/300b1b47-df2c-5712-8b2b-5b5df054b7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/300b1b47-df2c-5712-8b2b-5b5df054b7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/300b1b47-df2c-5712-8b2b-5b5df054b7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/300b1b47-df2c-5712-8b2b-5b5df054b7d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/300b1b47-df2c-5712-8b2b-5b5df054b7d6"
"http://data.silknow.org/statement/300b1b47-df2c-5712-8b2b-5b5df054b7d6","http://data.silknow.org/ontology/L18",0.7507
"http://data.silknow.org/statement/dc631c0e-f99f-587b-b109-51768f017f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc631c0e-f99f-587b-b109-51768f017f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dc631c0e-f99f-587b-b109-51768f017f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/dc631c0e-f99f-587b-b109-51768f017f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/dc631c0e-f99f-587b-b109-51768f017f3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc631c0e-f99f-587b-b109-51768f017f3d"
"http://data.silknow.org/statement/dc631c0e-f99f-587b-b109-51768f017f3d","http://data.silknow.org/ontology/L18",0.6495
"http://data.silknow.org/statement/75a4df03-807f-595f-86fd-892db5997268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75a4df03-807f-595f-86fd-892db5997268","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/75a4df03-807f-595f-86fd-892db5997268","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/75a4df03-807f-595f-86fd-892db5997268","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/75a4df03-807f-595f-86fd-892db5997268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75a4df03-807f-595f-86fd-892db5997268"
"http://data.silknow.org/statement/75a4df03-807f-595f-86fd-892db5997268","http://data.silknow.org/ontology/L18",0.7672
"http://data.silknow.org/statement/e4525cfb-a105-5a15-ae05-c0db656c973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4525cfb-a105-5a15-ae05-c0db656c973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e4525cfb-a105-5a15-ae05-c0db656c973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/e4525cfb-a105-5a15-ae05-c0db656c973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/e4525cfb-a105-5a15-ae05-c0db656c973e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4525cfb-a105-5a15-ae05-c0db656c973e"
"http://data.silknow.org/statement/e4525cfb-a105-5a15-ae05-c0db656c973e","http://data.silknow.org/ontology/L18",0.2151
"http://data.silknow.org/statement/53481934-c89c-5e67-aea7-544a750a8ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53481934-c89c-5e67-aea7-544a750a8ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53481934-c89c-5e67-aea7-544a750a8ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/53481934-c89c-5e67-aea7-544a750a8ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/53481934-c89c-5e67-aea7-544a750a8ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53481934-c89c-5e67-aea7-544a750a8ab3"
"http://data.silknow.org/statement/53481934-c89c-5e67-aea7-544a750a8ab3","http://data.silknow.org/ontology/L18",0.9183
"http://data.silknow.org/statement/092908ed-c7d7-5bfe-83ca-12908e6f7e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/092908ed-c7d7-5bfe-83ca-12908e6f7e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/092908ed-c7d7-5bfe-83ca-12908e6f7e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/092908ed-c7d7-5bfe-83ca-12908e6f7e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/092908ed-c7d7-5bfe-83ca-12908e6f7e5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/092908ed-c7d7-5bfe-83ca-12908e6f7e5b"
"http://data.silknow.org/statement/092908ed-c7d7-5bfe-83ca-12908e6f7e5b","http://data.silknow.org/ontology/L18",0.9347
"http://data.silknow.org/statement/71c3e749-434f-5e05-aed2-d0876ccb71bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71c3e749-434f-5e05-aed2-d0876ccb71bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71c3e749-434f-5e05-aed2-d0876ccb71bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/71c3e749-434f-5e05-aed2-d0876ccb71bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/71c3e749-434f-5e05-aed2-d0876ccb71bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71c3e749-434f-5e05-aed2-d0876ccb71bc"
"http://data.silknow.org/statement/71c3e749-434f-5e05-aed2-d0876ccb71bc","http://data.silknow.org/ontology/L18",0.7016
"http://data.silknow.org/statement/e2845f82-df5d-5681-b771-97c8f5210d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2845f82-df5d-5681-b771-97c8f5210d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e2845f82-df5d-5681-b771-97c8f5210d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e2845f82-df5d-5681-b771-97c8f5210d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/e2845f82-df5d-5681-b771-97c8f5210d7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2845f82-df5d-5681-b771-97c8f5210d7f"
"http://data.silknow.org/statement/e2845f82-df5d-5681-b771-97c8f5210d7f","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/ba97f514-e842-52b0-ae51-2337d9a31710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba97f514-e842-52b0-ae51-2337d9a31710","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba97f514-e842-52b0-ae51-2337d9a31710","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ba97f514-e842-52b0-ae51-2337d9a31710","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/ba97f514-e842-52b0-ae51-2337d9a31710","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba97f514-e842-52b0-ae51-2337d9a31710"
"http://data.silknow.org/statement/ba97f514-e842-52b0-ae51-2337d9a31710","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/74666eb2-7112-5e68-ace3-a6593316552f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74666eb2-7112-5e68-ace3-a6593316552f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/74666eb2-7112-5e68-ace3-a6593316552f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/74666eb2-7112-5e68-ace3-a6593316552f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/74666eb2-7112-5e68-ace3-a6593316552f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74666eb2-7112-5e68-ace3-a6593316552f"
"http://data.silknow.org/statement/74666eb2-7112-5e68-ace3-a6593316552f","http://data.silknow.org/ontology/L18",0.6122
"http://data.silknow.org/statement/07ba785f-f3ed-580a-9969-ff31c37eeb9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07ba785f-f3ed-580a-9969-ff31c37eeb9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/07ba785f-f3ed-580a-9969-ff31c37eeb9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/07ba785f-f3ed-580a-9969-ff31c37eeb9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/07ba785f-f3ed-580a-9969-ff31c37eeb9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07ba785f-f3ed-580a-9969-ff31c37eeb9f"
"http://data.silknow.org/statement/07ba785f-f3ed-580a-9969-ff31c37eeb9f","http://data.silknow.org/ontology/L18",0.9464
"http://data.silknow.org/statement/d4e9dee3-79e2-5be0-8201-bfd2e256323a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4e9dee3-79e2-5be0-8201-bfd2e256323a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d4e9dee3-79e2-5be0-8201-bfd2e256323a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d4e9dee3-79e2-5be0-8201-bfd2e256323a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/d4e9dee3-79e2-5be0-8201-bfd2e256323a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4e9dee3-79e2-5be0-8201-bfd2e256323a"
"http://data.silknow.org/statement/d4e9dee3-79e2-5be0-8201-bfd2e256323a","http://data.silknow.org/ontology/L18",0.7184
"http://data.silknow.org/statement/86db1381-61db-5d18-ae17-6df0b72c133c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86db1381-61db-5d18-ae17-6df0b72c133c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86db1381-61db-5d18-ae17-6df0b72c133c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/86db1381-61db-5d18-ae17-6df0b72c133c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/86db1381-61db-5d18-ae17-6df0b72c133c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86db1381-61db-5d18-ae17-6df0b72c133c"
"http://data.silknow.org/statement/86db1381-61db-5d18-ae17-6df0b72c133c","http://data.silknow.org/ontology/L18",0.3643
"http://data.silknow.org/statement/c299e9bd-7c3b-5f31-8bb6-cdc60fb51a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c299e9bd-7c3b-5f31-8bb6-cdc60fb51a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c299e9bd-7c3b-5f31-8bb6-cdc60fb51a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c299e9bd-7c3b-5f31-8bb6-cdc60fb51a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/c299e9bd-7c3b-5f31-8bb6-cdc60fb51a7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c299e9bd-7c3b-5f31-8bb6-cdc60fb51a7b"
"http://data.silknow.org/statement/c299e9bd-7c3b-5f31-8bb6-cdc60fb51a7b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6f5136be-991d-5c88-9959-802283bc4f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f5136be-991d-5c88-9959-802283bc4f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6f5136be-991d-5c88-9959-802283bc4f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6f5136be-991d-5c88-9959-802283bc4f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/6f5136be-991d-5c88-9959-802283bc4f18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f5136be-991d-5c88-9959-802283bc4f18"
"http://data.silknow.org/statement/6f5136be-991d-5c88-9959-802283bc4f18","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/14141ef8-808d-5674-a4f3-60b45d469a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14141ef8-808d-5674-a4f3-60b45d469a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14141ef8-808d-5674-a4f3-60b45d469a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/14141ef8-808d-5674-a4f3-60b45d469a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/14141ef8-808d-5674-a4f3-60b45d469a58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14141ef8-808d-5674-a4f3-60b45d469a58"
"http://data.silknow.org/statement/14141ef8-808d-5674-a4f3-60b45d469a58","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0c081362-3918-5078-a5a3-0b1f7b06f323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c081362-3918-5078-a5a3-0b1f7b06f323","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0c081362-3918-5078-a5a3-0b1f7b06f323","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/0c081362-3918-5078-a5a3-0b1f7b06f323","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/0c081362-3918-5078-a5a3-0b1f7b06f323","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c081362-3918-5078-a5a3-0b1f7b06f323"
"http://data.silknow.org/statement/0c081362-3918-5078-a5a3-0b1f7b06f323","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/dbded7b1-6ccf-530f-8659-075bd2e11e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbded7b1-6ccf-530f-8659-075bd2e11e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dbded7b1-6ccf-530f-8659-075bd2e11e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/dbded7b1-6ccf-530f-8659-075bd2e11e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
