"subject","predicate","object"
"http://data.silknow.org/statement/66ed15e3-0432-5610-9b12-d3e7013e651a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/statement/66ed15e3-0432-5610-9b12-d3e7013e651a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66ed15e3-0432-5610-9b12-d3e7013e651a"
"http://data.silknow.org/statement/66ed15e3-0432-5610-9b12-d3e7013e651a","http://data.silknow.org/ontology/L18",0.6652
"http://data.silknow.org/statement/e9499244-1a37-553c-92cf-ad120c6a921b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9499244-1a37-553c-92cf-ad120c6a921b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9499244-1a37-553c-92cf-ad120c6a921b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e9499244-1a37-553c-92cf-ad120c6a921b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/statement/e9499244-1a37-553c-92cf-ad120c6a921b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9499244-1a37-553c-92cf-ad120c6a921b"
"http://data.silknow.org/statement/e9499244-1a37-553c-92cf-ad120c6a921b","http://data.silknow.org/ontology/L18",0.378
"http://data.silknow.org/statement/7e0259e6-9b00-59b7-83fa-54dcd3c2b88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e0259e6-9b00-59b7-83fa-54dcd3c2b88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e0259e6-9b00-59b7-83fa-54dcd3c2b88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7e0259e6-9b00-59b7-83fa-54dcd3c2b88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/statement/7e0259e6-9b00-59b7-83fa-54dcd3c2b88e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e0259e6-9b00-59b7-83fa-54dcd3c2b88e"
"http://data.silknow.org/statement/7e0259e6-9b00-59b7-83fa-54dcd3c2b88e","http://data.silknow.org/ontology/L18",0.9731
"http://data.silknow.org/statement/f6755bd3-3f18-5ae5-80c3-dcaa4b7ba5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6755bd3-3f18-5ae5-80c3-dcaa4b7ba5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f6755bd3-3f18-5ae5-80c3-dcaa4b7ba5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f6755bd3-3f18-5ae5-80c3-dcaa4b7ba5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/statement/f6755bd3-3f18-5ae5-80c3-dcaa4b7ba5cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6755bd3-3f18-5ae5-80c3-dcaa4b7ba5cd"
"http://data.silknow.org/statement/f6755bd3-3f18-5ae5-80c3-dcaa4b7ba5cd","http://data.silknow.org/ontology/L18",0.7988
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://www.w3.org/2000/01/rdf-schema#label","1720 / 1728, England"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://www.w3.org/2000/01/rdf-schema#comment","Arabesque tapestry of wool and silk. With a bust in centre, yellow ground."
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://www.w3.org/2000/01/rdf-schema#comment","Arabesque tapestry of wool and silk, made by Joshua Morris, England, 1720-1728"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O102133"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://purl.org/dc/elements/1.1/identifier","T.32-1979"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P3_has_note","Arabesque tapestry of wool and silk. With a bust in centre, yellow ground."
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P3_has_note","Arabesque tapestry of wool and silk, made by Joshua Morris, England, 1720-1728"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c/dimension/2"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c/dimension/3"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c/dimension/1"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c/dimension/4"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c/dimension/5"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51e42941-720f-37f8-bf40-5678c7b70f42"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba75dbdc-1d72-31fa-9a5f-c761b1bb855b"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c86c3984-3a36-3a1b-b93c-c9a5925d58ee"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/effc019a-939b-38a2-a104-9f5c0ad6bce3"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f632c5d-db22-3ce5-b382-39dc4b709073"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93bd9b3b-5bbe-3ed3-92fb-f255a45bb7b1"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d8090cf-1288-32fd-bca8-bbfc6c8d6cb1"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae75e13c-91b7-385b-a8e4-32f604e2af60"
"http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c","http://erlangen-crm.org/current/P102_has_title","1720 / 1728, England"
"http://data.silknow.org/statement/05b6200e-6b54-5969-9c9c-ac15ac47595f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05b6200e-6b54-5969-9c9c-ac15ac47595f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05b6200e-6b54-5969-9c9c-ac15ac47595f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/05b6200e-6b54-5969-9c9c-ac15ac47595f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/statement/05b6200e-6b54-5969-9c9c-ac15ac47595f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05b6200e-6b54-5969-9c9c-ac15ac47595f"
"http://data.silknow.org/statement/05b6200e-6b54-5969-9c9c-ac15ac47595f","http://data.silknow.org/ontology/L18",0.654
