"subject","predicate","object"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b681920-fc25-33ec-90d8-2d39cbf46390"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faca7cd0-909d-3bc8-823c-5ace8981d354"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74597e74-636c-302e-8b9b-09f89c8170fc"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3025a1b-3fe9-33fb-8098-20c0570437ae"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dafd0db-e31f-33f5-95a3-b42a75899970"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25436bdf-dd98-3ebc-8d9d-90cab9a8b59d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c4003f-e2a5-3bed-b325-df33b82c6097"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7c52e69-21a8-34f5-be82-79da2923aec9"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b826385-70d8-339f-8af2-01158b7d110d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2130a8e2-3990-349d-bb03-ce2c81daba2b"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/536dc2c6-2c76-3fb2-8708-339f2dd8af6e"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3733add9-7852-31e1-93ec-ccd79f5e1ee6"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6980c1b1-1fd2-3537-a594-544bc83bab0f"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/067cc170-a0a7-3dd9-91af-3ec16fbfb762"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1afef812-c009-3051-bf7d-be40fca16a35"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96866be6-3bdb-36bb-968e-ebbd632da2de"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5ae0c9d-59da-3b27-a936-b602b001257e"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b8b99e7-8bf4-3e8a-bdc7-3861111977f0"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b847424-d591-3949-b8da-c1f680a3f297"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17c1064e-766e-3b4f-a707-a9ae91c1e97d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e94e37e3-67e4-3da7-8fed-393a76828040"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e1c2ed9-2de7-3ff8-ae51-084a93959f04"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab0ea9e-a68f-3a9c-af27-ae95ab9f132f"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63ab6ec-a781-3125-97e9-f58dc1fb1d66"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b848e823-741c-3eb2-80b1-06a8b833b9d1"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b143d3b5-5af9-33f9-9be7-66e805027b5d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bca47a5-6c50-3a15-8c53-bacb6cb2b026"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ebfeb5f-85eb-3944-8644-1505a8079399"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/593a6c39-cf3d-3d77-9bf3-8f72c288848d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e3c396b-d13a-3e84-ae31-32486dbe58f5"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/436ff1b2-855e-3b96-93a9-cc8eff9dfe56"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff629b89-bf6c-3ea4-b65f-2f44f580c197"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6c5bcb2-68d1-3732-b409-468a59bf713d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5674ab-1c9b-3e63-ba08-4e35364489f1"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03477b6c-bbbe-3201-8d6c-f9918d92a5a0"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a7dca0e-d931-34bc-ae86-9cc54cca9dd5"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9f2b4f7-d925-3d32-86ad-9f71f4fb98dd"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/912c302e-114d-3230-9520-6c7f398be349"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9952c294-cd99-3b0f-b34b-00714ef9ea24"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c91f3f3-fd3d-38d0-b83f-9bfc826135b9"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a67f612-527a-3be6-b3bb-5e857baeac89"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e53c7d7d-ef3a-37a2-b488-04ff28ff7775"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87dd89df-92b6-3378-bb50-98fc1156eeee"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d46b94-7a36-351c-946c-48ae87e56a5b"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11b95b58-27a4-3b75-91b5-e448f7d89cfd"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aa5d9d1-93ab-3226-973d-0176b05a2a6b"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a24063a-3936-3c01-a5ae-aceea46c645c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/028285b1-0eeb-340b-9d80-4980fb8c46cd"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f41d809e-1b76-3830-83da-c9419b7e2c5b"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec5d87d-3641-3a4c-861f-4274357de870"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299b19a1-71d2-3c3f-b5cb-4c660c8811f0"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c45786bf-d6cc-3330-8a00-4d87e6ae7f24"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93cd7e67-a7a1-3788-b540-f09313fa9d1c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5369e0a3-6eca-3e07-beaa-4c9127e49990"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/928cfe55-4a90-36e4-8a4a-444d295a85be"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee756284-29fc-3d02-a322-d0e0a4fd5ee4"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbb303bd-cada-3a16-98d2-4bcccf353748"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9b6053a-bad2-3c67-a0de-fad71344c3dc"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f51e50d3-b212-3e7a-afb0-1720efa72739"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d7b2ec0-d556-32b6-afdd-46f85e1d0d77"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82b5ef00-119b-3112-af2a-c4142b7bf723"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad41dab-2096-3e6f-b380-8cc29515f927"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13554318-c287-3cf6-9ad0-131b32a759b3"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffc56b01-e46e-310a-b892-95f6ed96cb46"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a59905c7-0b21-35eb-b872-469414f07aa3"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecc9961c-0c21-32af-9dad-4fa5899e9e94"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a4ba977-03f5-3d19-af4f-26ccdbf45c08"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fcdf932-fdd1-330e-8e00-0ccac4af7164"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2dc6c93-3a40-34ab-910a-ea010e9c9fcd"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bac40f7-f1dc-3ae4-bdbf-f588ac6ab967"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a191c528-40d2-3afb-a958-3c3aa82b6a1f"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c32660bf-7cec-3411-9fc6-859c49ca3d78"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/339d703c-51c3-38e0-bbb8-e60f87e0bd0c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cf1ed68-0a7b-369c-8757-36ccf584faf7"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43d44214-c3fa-3d4c-8d65-64186f47e341"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd837f09-80af-30ba-8c96-5f663ee8a9df"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f30473f-745d-366e-9c78-cbc385a69c3c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/041c2694-e5a8-3dfc-9e2f-e00cbf824ddf"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb8ded4e-3881-3b27-a3e0-ed8e73a41755"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac11ac6-7d01-37e2-a53a-912488a78077"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fc4df44-da5f-34e0-8aad-e2e75fd858e9"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cac166b-a50d-3391-9be4-e7e05053d448"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9307fce-bbd2-37d7-9297-f7ebb51988a6"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e89fe962-dd58-39ba-a3fe-eccd896fb4d0"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd13616f-3a3f-309c-a27d-2dad8673b086"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04348ea1-f58c-3458-ad03-49b9eea7bcf9"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35b777aa-5141-3c73-af74-77b71589f174"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc8c099f-7157-310c-b8fc-4e8a1aed992d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cfca4ee-cc39-3db4-8479-facbdb7494a2"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc9bf7b-3b46-3bc3-88c6-270c464b50ad"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c746490-e4f8-3261-a744-4109cfebf894"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c674e35-e774-385a-a65e-bfa4ef4c3136"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/762ae722-b7cb-3a7c-b6fb-513a44beaf1f"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df99a2f2-dd1e-33a9-8d37-03befc187b38"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e9bf022-0b43-3870-a696-1447959051b8"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2cc3d3d-dbc6-3465-94fc-b33549f424d1"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/879158cf-c15e-3de3-ad35-5bb8b7e96be9"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd2dd6e3-c052-3ef5-a7c8-a463bc888ea1"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/672f5f6f-7881-379d-88a1-7d3ad27ce30e"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a97eeaf-0207-36b0-9b13-886616042328"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/538628c8-06a5-334f-81d1-00a16f533249"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76d91d55-692f-30f1-bef8-fd6a12ce6377"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4eed7981-8c00-3ec7-ad24-da290c2f87e8"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb8b0a27-8a33-3499-964b-8e76628061d3"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8c7318e-6fd2-374b-ad8e-202d59a9ca2e"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97de4fd8-f483-3266-867a-00538219741f"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c4c6e68-1e91-3fc2-810d-d07a6e9c3504"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48378c8c-edf4-3205-99b8-c9f9d12b4c48"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f935da7-159c-3e26-85dc-2081d6160491"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6a44ab3-d07e-3a7c-8cf5-42a15bb39438"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e04ba7d-6d9d-385c-9452-faf3770715a5"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2646dff4-e79b-35ed-90d4-94db5b20bb83"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2697eac9-1dc6-3db1-b387-bbcb65880f17"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abefed07-7055-3699-996c-761885e76b84"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b69c743-c02a-339a-b880-01b0cbde893f"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5460b75b-db65-350e-a92a-a0b8f7860402"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b46ffa46-5657-3d5f-a792-153ad2375061"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/450cb136-6b29-3041-b161-2d7082482799"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb1770e-3dcb-3b10-b0fa-353e1f4632a4"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2876ace6-7b27-3ad4-ab66-01e9cdf85a24"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07b9da44-e2f0-32dc-bd6a-dac25b62c4eb"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c910f7a6-ab1d-3db3-ad2d-69a8a49c1234"
