"subject","predicate","object"
"http://data.silknow.org/statement/4e3e2d75-fd78-526b-8637-9cfc77da4099","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e3e2d75-fd78-526b-8637-9cfc77da4099","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4e3e2d75-fd78-526b-8637-9cfc77da4099","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534"
"http://data.silknow.org/statement/4e3e2d75-fd78-526b-8637-9cfc77da4099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e3e2d75-fd78-526b-8637-9cfc77da4099"
"http://data.silknow.org/statement/4e3e2d75-fd78-526b-8637-9cfc77da4099","http://data.silknow.org/ontology/L18",0.7562
"http://data.silknow.org/statement/50b25c45-bf3a-5799-8a05-9a5038b0e0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50b25c45-bf3a-5799-8a05-9a5038b0e0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/50b25c45-bf3a-5799-8a05-9a5038b0e0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/50b25c45-bf3a-5799-8a05-9a5038b0e0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534"
"http://data.silknow.org/statement/50b25c45-bf3a-5799-8a05-9a5038b0e0c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50b25c45-bf3a-5799-8a05-9a5038b0e0c0"
"http://data.silknow.org/statement/50b25c45-bf3a-5799-8a05-9a5038b0e0c0","http://data.silknow.org/ontology/L18",0.5776
