"subject","predicate","object"
"http://data.silknow.org/statement/4c765a92-7bef-5854-b70b-0ea999d8b676","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4c765a92-7bef-5854-b70b-0ea999d8b676","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/4c765a92-7bef-5854-b70b-0ea999d8b676","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c765a92-7bef-5854-b70b-0ea999d8b676"
"http://data.silknow.org/statement/4c765a92-7bef-5854-b70b-0ea999d8b676","http://data.silknow.org/ontology/L18",0.7391
"http://data.silknow.org/statement/4c5350b2-8bb8-5f2e-9a4a-ab82f89a7af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c5350b2-8bb8-5f2e-9a4a-ab82f89a7af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4c5350b2-8bb8-5f2e-9a4a-ab82f89a7af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4c5350b2-8bb8-5f2e-9a4a-ab82f89a7af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/4c5350b2-8bb8-5f2e-9a4a-ab82f89a7af7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c5350b2-8bb8-5f2e-9a4a-ab82f89a7af7"
"http://data.silknow.org/statement/4c5350b2-8bb8-5f2e-9a4a-ab82f89a7af7","http://data.silknow.org/ontology/L18",0.4989
"http://data.silknow.org/statement/c7fd22ad-de1d-5739-ac5c-c8fe817ca00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7fd22ad-de1d-5739-ac5c-c8fe817ca00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c7fd22ad-de1d-5739-ac5c-c8fe817ca00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c7fd22ad-de1d-5739-ac5c-c8fe817ca00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/c7fd22ad-de1d-5739-ac5c-c8fe817ca00b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7fd22ad-de1d-5739-ac5c-c8fe817ca00b"
"http://data.silknow.org/statement/c7fd22ad-de1d-5739-ac5c-c8fe817ca00b","http://data.silknow.org/ontology/L18",0.6591
"http://data.silknow.org/statement/0d71e32f-d3df-5117-9a2d-5c76927a55fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d71e32f-d3df-5117-9a2d-5c76927a55fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0d71e32f-d3df-5117-9a2d-5c76927a55fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0d71e32f-d3df-5117-9a2d-5c76927a55fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/0d71e32f-d3df-5117-9a2d-5c76927a55fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d71e32f-d3df-5117-9a2d-5c76927a55fb"
"http://data.silknow.org/statement/0d71e32f-d3df-5117-9a2d-5c76927a55fb","http://data.silknow.org/ontology/L18",0.7503
"http://data.silknow.org/statement/058f712c-97b1-5e28-bff4-f73d51812aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/058f712c-97b1-5e28-bff4-f73d51812aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/058f712c-97b1-5e28-bff4-f73d51812aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/058f712c-97b1-5e28-bff4-f73d51812aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/058f712c-97b1-5e28-bff4-f73d51812aa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/058f712c-97b1-5e28-bff4-f73d51812aa1"
"http://data.silknow.org/statement/058f712c-97b1-5e28-bff4-f73d51812aa1","http://data.silknow.org/ontology/L18",0.7233
"http://data.silknow.org/statement/026c99b8-9ce2-5dde-a7df-f092be29d6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/026c99b8-9ce2-5dde-a7df-f092be29d6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/026c99b8-9ce2-5dde-a7df-f092be29d6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/026c99b8-9ce2-5dde-a7df-f092be29d6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/026c99b8-9ce2-5dde-a7df-f092be29d6ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/026c99b8-9ce2-5dde-a7df-f092be29d6ca"
"http://data.silknow.org/statement/026c99b8-9ce2-5dde-a7df-f092be29d6ca","http://data.silknow.org/ontology/L18",0.5735
"http://data.silknow.org/statement/313be791-987d-5219-8d3d-e17f9579c036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/313be791-987d-5219-8d3d-e17f9579c036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/313be791-987d-5219-8d3d-e17f9579c036","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/313be791-987d-5219-8d3d-e17f9579c036","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/313be791-987d-5219-8d3d-e17f9579c036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/313be791-987d-5219-8d3d-e17f9579c036"
"http://data.silknow.org/statement/313be791-987d-5219-8d3d-e17f9579c036","http://data.silknow.org/ontology/L18",0.3516
"http://data.silknow.org/statement/9a03b2a5-1978-5711-aa8b-bdbe54ee918b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a03b2a5-1978-5711-aa8b-bdbe54ee918b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9a03b2a5-1978-5711-aa8b-bdbe54ee918b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9a03b2a5-1978-5711-aa8b-bdbe54ee918b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/9a03b2a5-1978-5711-aa8b-bdbe54ee918b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a03b2a5-1978-5711-aa8b-bdbe54ee918b"
"http://data.silknow.org/statement/9a03b2a5-1978-5711-aa8b-bdbe54ee918b","http://data.silknow.org/ontology/L18",0.7181
"http://data.silknow.org/statement/93e708b2-0d19-5fac-ba7d-c59cb9945e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93e708b2-0d19-5fac-ba7d-c59cb9945e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/93e708b2-0d19-5fac-ba7d-c59cb9945e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/93e708b2-0d19-5fac-ba7d-c59cb9945e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/93e708b2-0d19-5fac-ba7d-c59cb9945e88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93e708b2-0d19-5fac-ba7d-c59cb9945e88"
"http://data.silknow.org/statement/93e708b2-0d19-5fac-ba7d-c59cb9945e88","http://data.silknow.org/ontology/L18",0.6186
"http://data.silknow.org/statement/40919c81-1c7d-5731-8860-26034d5bc0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40919c81-1c7d-5731-8860-26034d5bc0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/40919c81-1c7d-5731-8860-26034d5bc0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/40919c81-1c7d-5731-8860-26034d5bc0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/40919c81-1c7d-5731-8860-26034d5bc0c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40919c81-1c7d-5731-8860-26034d5bc0c2"
"http://data.silknow.org/statement/40919c81-1c7d-5731-8860-26034d5bc0c2","http://data.silknow.org/ontology/L18",0.4936
"http://data.silknow.org/statement/73067090-3006-57b9-9270-920d73e1d914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73067090-3006-57b9-9270-920d73e1d914","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/73067090-3006-57b9-9270-920d73e1d914","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/73067090-3006-57b9-9270-920d73e1d914","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/73067090-3006-57b9-9270-920d73e1d914","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73067090-3006-57b9-9270-920d73e1d914"
"http://data.silknow.org/statement/73067090-3006-57b9-9270-920d73e1d914","http://data.silknow.org/ontology/L18",0.901
"http://data.silknow.org/statement/d958c160-26c7-541d-be8f-d7a3a1c6541a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d958c160-26c7-541d-be8f-d7a3a1c6541a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d958c160-26c7-541d-be8f-d7a3a1c6541a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d958c160-26c7-541d-be8f-d7a3a1c6541a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/d958c160-26c7-541d-be8f-d7a3a1c6541a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d958c160-26c7-541d-be8f-d7a3a1c6541a"
"http://data.silknow.org/statement/d958c160-26c7-541d-be8f-d7a3a1c6541a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/21d54ed8-a18a-3915-9336-3d4adecfae49"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/033d3ffe-3ad7-5e31-9cb3-3bea6fa0c1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/033d3ffe-3ad7-5e31-9cb3-3bea6fa0c1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/033d3ffe-3ad7-5e31-9cb3-3bea6fa0c1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/033d3ffe-3ad7-5e31-9cb3-3bea6fa0c1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/033d3ffe-3ad7-5e31-9cb3-3bea6fa0c1f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/033d3ffe-3ad7-5e31-9cb3-3bea6fa0c1f0"
"http://data.silknow.org/statement/033d3ffe-3ad7-5e31-9cb3-3bea6fa0c1f0","http://data.silknow.org/ontology/L18",0.4675
"http://data.silknow.org/statement/15050ea5-47dc-5d02-b69e-a4c11a1f3963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15050ea5-47dc-5d02-b69e-a4c11a1f3963","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15050ea5-47dc-5d02-b69e-a4c11a1f3963","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/15050ea5-47dc-5d02-b69e-a4c11a1f3963","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/15050ea5-47dc-5d02-b69e-a4c11a1f3963","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15050ea5-47dc-5d02-b69e-a4c11a1f3963"
"http://data.silknow.org/statement/15050ea5-47dc-5d02-b69e-a4c11a1f3963","http://data.silknow.org/ontology/L18",0.2656
"http://data.silknow.org/statement/e8888949-0778-5aae-926d-53f73dc45b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8888949-0778-5aae-926d-53f73dc45b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e8888949-0778-5aae-926d-53f73dc45b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/e8888949-0778-5aae-926d-53f73dc45b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/e8888949-0778-5aae-926d-53f73dc45b1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8888949-0778-5aae-926d-53f73dc45b1d"
"http://data.silknow.org/statement/e8888949-0778-5aae-926d-53f73dc45b1d","http://data.silknow.org/ontology/L18",0.6339
"http://data.silknow.org/statement/37c97ea6-624e-539c-aae9-97671591bd37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37c97ea6-624e-539c-aae9-97671591bd37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/37c97ea6-624e-539c-aae9-97671591bd37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/37c97ea6-624e-539c-aae9-97671591bd37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/37c97ea6-624e-539c-aae9-97671591bd37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37c97ea6-624e-539c-aae9-97671591bd37"
"http://data.silknow.org/statement/37c97ea6-624e-539c-aae9-97671591bd37","http://data.silknow.org/ontology/L18",0.4626
"http://data.silknow.org/statement/83184ea2-369c-591f-b3bd-9c236535465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83184ea2-369c-591f-b3bd-9c236535465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/83184ea2-369c-591f-b3bd-9c236535465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/83184ea2-369c-591f-b3bd-9c236535465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/83184ea2-369c-591f-b3bd-9c236535465f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83184ea2-369c-591f-b3bd-9c236535465f"
"http://data.silknow.org/statement/83184ea2-369c-591f-b3bd-9c236535465f","http://data.silknow.org/ontology/L18",0.2809
"http://data.silknow.org/statement/b9f675dd-0725-53e1-ab6d-3d30214f9e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9f675dd-0725-53e1-ab6d-3d30214f9e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9f675dd-0725-53e1-ab6d-3d30214f9e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b9f675dd-0725-53e1-ab6d-3d30214f9e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/b9f675dd-0725-53e1-ab6d-3d30214f9e71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9f675dd-0725-53e1-ab6d-3d30214f9e71"
"http://data.silknow.org/statement/b9f675dd-0725-53e1-ab6d-3d30214f9e71","http://data.silknow.org/ontology/L18",0.4335
"http://data.silknow.org/statement/fc1ed8f9-0a90-59c1-9dd2-578549d803ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc1ed8f9-0a90-59c1-9dd2-578549d803ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc1ed8f9-0a90-59c1-9dd2-578549d803ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fc1ed8f9-0a90-59c1-9dd2-578549d803ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/fc1ed8f9-0a90-59c1-9dd2-578549d803ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc1ed8f9-0a90-59c1-9dd2-578549d803ca"
"http://data.silknow.org/statement/fc1ed8f9-0a90-59c1-9dd2-578549d803ca","http://data.silknow.org/ontology/L18",0.3788
"http://data.silknow.org/statement/b0f5fde0-01bf-5615-b847-16ebb416aa71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0f5fde0-01bf-5615-b847-16ebb416aa71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0f5fde0-01bf-5615-b847-16ebb416aa71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b0f5fde0-01bf-5615-b847-16ebb416aa71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/b0f5fde0-01bf-5615-b847-16ebb416aa71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0f5fde0-01bf-5615-b847-16ebb416aa71"
"http://data.silknow.org/statement/b0f5fde0-01bf-5615-b847-16ebb416aa71","http://data.silknow.org/ontology/L18",0.3236
"http://data.silknow.org/statement/6c4f2f6e-74ef-5249-b022-50ec22c6b663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c4f2f6e-74ef-5249-b022-50ec22c6b663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
