"subject","predicate","object"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P3_has_note","Carved wooden marionette;  a country yokel or Tim Bobbin (Yorkshire Bob) figure with a florid pink-painted rather flat face and a deeply carved mouth with two teeth, with carved hair painted brown. His eyes have painted blue pupils flecked with white and he wears light black hand-stitched wool trousers with a slight stripe, suggesting cord, tied below the knees with white cotton tape.  The trousers have a brown cotton edge at the top for drawstring; and he wears an ochre scarf, possibly rayon ca.1950s, and a white cotton smock with hand smocking suggesting that this was an original garment.

His right hand is shaped to hold a prop while his right hand is open for gesture. He has a solidly stuffed calico body and an oval wooden yoke (with hollow to take the neck joint) and pelvis.  The legs are attached by leather loops, and the upper leg enters into the shaped part of the lower leg. There are large staples set in slots for the ankle joints.

Control bars.   There is a string to the backside, not between the shoulders."
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P3_has_note","This marionette appeared in <i>Tricks with Strings</i>, a performance on the 29th April 2018 as part of the V&A Performance Festival. The puppeteers included Ronnie Le Drew, Susan Dacre, Keith Frederick, Siân Kidd, and Eti Meacock. The performance was directed by Rachel Warr.

This marionette appeared in <i>The Victorian Puppet Music Hall Show</i>, a performance on the 28th April 2019 as part of the V&A Performance Festival. The puppeteers were Ronnie Le Drew, Susan Dacre, Keith Frederick, Siân Kidd, and Vicki Holden. Music was played by Jake Rodrigues, and the performance was directed by Rachel Warr."
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P3_has_note","Carved wooden marionette from the Tiller troupe representing the character Tim Bobbin, or Yorkshire Bob. Made by the Tiller family circa 1870 to 1890."
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5/dimension/1"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5/dimension/2"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5/dimension/3"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/668fad15-edf1-3ba5-be41-7b2b8965ef0a"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/babd505f-20bc-371a-8d23-bb67f952b912"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c26373a6-51d4-3617-8a9d-7f07fca9a551"
"http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5","http://erlangen-crm.org/current/P102_has_title","1870 / 1899, Lincolnshire"
"http://data.silknow.org/statement/7c83f165-057d-5b70-a839-9615f7e39f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c83f165-057d-5b70-a839-9615f7e39f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c83f165-057d-5b70-a839-9615f7e39f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7c83f165-057d-5b70-a839-9615f7e39f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5"
"http://data.silknow.org/statement/7c83f165-057d-5b70-a839-9615f7e39f96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c83f165-057d-5b70-a839-9615f7e39f96"
"http://data.silknow.org/statement/7c83f165-057d-5b70-a839-9615f7e39f96","http://data.silknow.org/ontology/L18",0.4167
"http://data.silknow.org/statement/4c18780e-9940-586f-b17b-f159c6746c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c18780e-9940-586f-b17b-f159c6746c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c18780e-9940-586f-b17b-f159c6746c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4c18780e-9940-586f-b17b-f159c6746c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5"
"http://data.silknow.org/statement/4c18780e-9940-586f-b17b-f159c6746c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c18780e-9940-586f-b17b-f159c6746c28"
"http://data.silknow.org/statement/4c18780e-9940-586f-b17b-f159c6746c28","http://data.silknow.org/ontology/L18",0.5023
"http://data.silknow.org/statement/e22d392e-db24-5444-a930-5640ef3c716b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e22d392e-db24-5444-a930-5640ef3c716b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e22d392e-db24-5444-a930-5640ef3c716b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e22d392e-db24-5444-a930-5640ef3c716b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5"
"http://data.silknow.org/statement/e22d392e-db24-5444-a930-5640ef3c716b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e22d392e-db24-5444-a930-5640ef3c716b"
"http://data.silknow.org/statement/e22d392e-db24-5444-a930-5640ef3c716b","http://data.silknow.org/ontology/L18",0.4822
