"subject","predicate","object"
"http://data.silknow.org/statement/74791ebc-4f19-5a02-a826-d885b43cd479","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/74791ebc-4f19-5a02-a826-d885b43cd479","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8"
"http://data.silknow.org/statement/74791ebc-4f19-5a02-a826-d885b43cd479","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74791ebc-4f19-5a02-a826-d885b43cd479"
"http://data.silknow.org/statement/74791ebc-4f19-5a02-a826-d885b43cd479","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/statement/1831230b-7942-5360-b44d-18232c3e390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1831230b-7942-5360-b44d-18232c3e390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1831230b-7942-5360-b44d-18232c3e390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1831230b-7942-5360-b44d-18232c3e390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8"
"http://data.silknow.org/statement/1831230b-7942-5360-b44d-18232c3e390a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1831230b-7942-5360-b44d-18232c3e390a"
"http://data.silknow.org/statement/1831230b-7942-5360-b44d-18232c3e390a","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/736a2329-dc4c-528c-b88e-cc2553155e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/736a2329-dc4c-528c-b88e-cc2553155e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/736a2329-dc4c-528c-b88e-cc2553155e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/736a2329-dc4c-528c-b88e-cc2553155e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8"
"http://data.silknow.org/statement/736a2329-dc4c-528c-b88e-cc2553155e95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/736a2329-dc4c-528c-b88e-cc2553155e95"
"http://data.silknow.org/statement/736a2329-dc4c-528c-b88e-cc2553155e95","http://data.silknow.org/ontology/L18",0.999955
"http://data.silknow.org/statement/c628f797-a89d-56f9-ac0b-2f0b3e30c840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c628f797-a89d-56f9-ac0b-2f0b3e30c840","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c628f797-a89d-56f9-ac0b-2f0b3e30c840","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c628f797-a89d-56f9-ac0b-2f0b3e30c840","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8"
"http://data.silknow.org/statement/c628f797-a89d-56f9-ac0b-2f0b3e30c840","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c628f797-a89d-56f9-ac0b-2f0b3e30c840"
"http://data.silknow.org/statement/c628f797-a89d-56f9-ac0b-2f0b3e30c840","http://data.silknow.org/ontology/L18",0.4886
