"subject","predicate","object"
"http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/588ac584-b4d5-3cd1-b383-d348abc6086a"
"http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e65b484-d68b-3afb-b1e4-42e2057bffcb"
"http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/e7de3589-3bd6-589b-ad4d-8e642e4017e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7de3589-3bd6-589b-ad4d-8e642e4017e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7de3589-3bd6-589b-ad4d-8e642e4017e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e7de3589-3bd6-589b-ad4d-8e642e4017e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3"
"http://data.silknow.org/statement/e7de3589-3bd6-589b-ad4d-8e642e4017e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7de3589-3bd6-589b-ad4d-8e642e4017e8"
"http://data.silknow.org/statement/e7de3589-3bd6-589b-ad4d-8e642e4017e8","http://data.silknow.org/ontology/L18",0.6469
"http://data.silknow.org/statement/33686214-73ac-5741-9afc-a25740258273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33686214-73ac-5741-9afc-a25740258273","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33686214-73ac-5741-9afc-a25740258273","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/33686214-73ac-5741-9afc-a25740258273","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3"
"http://data.silknow.org/statement/33686214-73ac-5741-9afc-a25740258273","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33686214-73ac-5741-9afc-a25740258273"
"http://data.silknow.org/statement/33686214-73ac-5741-9afc-a25740258273","http://data.silknow.org/ontology/L18",0.7407
