"subject","predicate","object"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1675, United Kingdom"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://www.w3.org/2000/01/rdf-schema#comment","Improvements in English domestic glass production in the second half of the century coincided with the fashion for raised-work embroidery and resulted in the production of some of the most spectacular examples of embroidered household furnishings of the seventeenth century.The three-dimensionality of the embroidery and the creative use of materials on this example are very impressive. The tail feathers of the peacock are created from fragments of actual bird feathers, there are tiny shells and bits of coral in the grotto surrounding the fish pond, and the costumes of the courting couple include details such as real lace trimmings and seed pearls.The decoration of this mirror refers to a marital union, symbolized by the couple flanking the mirror glass, the two manor houses above them, and the figure of Harmony, in the guise of a young woman playing a lute, at the top of the mirror. The heraldic lion and leopard suggest that the owner was a loyal Royalist, as these animals appear on the royal coat of arms as well."
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229032"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://purl.org/dc/elements/1.1/identifier","64.101.1332"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P3_has_note","Improvements in English domestic glass production in the second half of the century coincided with the fashion for raised-work embroidery and resulted in the production of some of the most spectacular examples of embroidered household furnishings of the seventeenth century.The three-dimensionality of the embroidery and the creative use of materials on this example are very impressive. The tail feathers of the peacock are created from fragments of actual bird feathers, there are tiny shells and bits of coral in the grotto surrounding the fish pond, and the costumes of the courting couple include details such as real lace trimmings and seed pearls.The decoration of this mirror refers to a marital union, symbolized by the couple flanking the mirror glass, the two manor houses above them, and the figure of Harmony, in the guise of a young woman playing a lute, at the top of the mirror. The heraldic lion and leopard suggest that the owner was a loyal Royalist, as these animals appear on the royal coat of arms as well."
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a/dimension/2"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a/dimension/1"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d69df28-8f65-38cb-a8ba-52159d0b2e27"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/619667c7-3941-388b-8d09-f5a750943261"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6693fc14-16a8-3790-85f0-fb3d10c698d7"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f39c049b-edcd-338d-8e88-39cfc3587396"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01fa54f4-1627-3fd6-a447-c54395c703c6"
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://erlangen-crm.org/current/P102_has_title","1651 / 1675, United Kingdom"
