"subject","predicate","object"
"http://data.silknow.org/statement/84b8ee46-8a8e-5339-86c7-27fb1d9d6bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84b8ee46-8a8e-5339-86c7-27fb1d9d6bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84b8ee46-8a8e-5339-86c7-27fb1d9d6bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/84b8ee46-8a8e-5339-86c7-27fb1d9d6bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca"
"http://data.silknow.org/statement/84b8ee46-8a8e-5339-86c7-27fb1d9d6bc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84b8ee46-8a8e-5339-86c7-27fb1d9d6bc6"
"http://data.silknow.org/statement/84b8ee46-8a8e-5339-86c7-27fb1d9d6bc6","http://data.silknow.org/ontology/L18",0.6234
"http://data.silknow.org/statement/aef76adb-5343-57cb-a763-116531691fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aef76adb-5343-57cb-a763-116531691fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aef76adb-5343-57cb-a763-116531691fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/aef76adb-5343-57cb-a763-116531691fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca"
"http://data.silknow.org/statement/aef76adb-5343-57cb-a763-116531691fac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aef76adb-5343-57cb-a763-116531691fac"
"http://data.silknow.org/statement/aef76adb-5343-57cb-a763-116531691fac","http://data.silknow.org/ontology/L18",0.6021
