"subject","predicate","object"
"http://data.silknow.org/statement/ec9264a8-7a0b-55cf-b41a-a5ac1968209d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec9264a8-7a0b-55cf-b41a-a5ac1968209d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec9264a8-7a0b-55cf-b41a-a5ac1968209d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ec9264a8-7a0b-55cf-b41a-a5ac1968209d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708"
"http://data.silknow.org/statement/ec9264a8-7a0b-55cf-b41a-a5ac1968209d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec9264a8-7a0b-55cf-b41a-a5ac1968209d"
"http://data.silknow.org/statement/ec9264a8-7a0b-55cf-b41a-a5ac1968209d","http://data.silknow.org/ontology/L18",0.4659
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://www.w3.org/2000/01/rdf-schema#label","1775 / 1785, United Kingdom"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://www.w3.org/2000/01/rdf-schema#comment","Man's coat and waistcoat of silk/wool poplin and silk braid, Great Britain, 1775-1785"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://www.w3.org/2000/01/rdf-schema#comment","This ensemble illustrates fashionable formal dress for men in the late 1770s or early 1780s. It was probably worn during the day, for visiting friends for tea, walking in a park or shopping. The use of poplin, a silk and woollen blend, indicates it may have been made for summer wear. By the late 1770s the waistcoat ends at the top of the thigh. The skirts are narrow and fall between the side and back seam of the coat. The cut of the sleeves is quite tight and the cuffs narrow. Silk braid and tassels adorn the coat, an influence from military uniform."
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://www.w3.org/2000/01/rdf-schema#comment","A man’s coat and waistcoat of beige poplin with a silk warp and woollen weft. The coat has a 1-inch (2.5 cm) standing collar and curving 2-piece sleeves end in cuffs 3½ inches (9 cm) deep.  The fronts curve from neck to hem with pleats 4¾-inch (12.2 cm) deep, below the hip set at the side back.  Each front has a pocket with scalloped pocket flap; the centre-back seam is open below the hip.   The back is lined with pink glazed worsted, the sleeves and pockets with bleached linen, the fronts, skirts and pocket flaps with pale pink silk twill.  The coat is decorated with loops of chained gimp, with a silk-covered button and tassel, all in beige silk, at one end.  These are arranged singly, in a pair, in three along the left and right fronts.  There are 2 loops on each cuff, 3 on each pocket flap and 3 on each side of the centre-back opening.  There are 3 buttons and tassels below each pocket and 3 along the pleats. The fronts fastened with 3 hooks and eyes, 1 below the collar, 1 about 13 cm below, another about 12 cm below the second.  

The waistcoat fronts are made of the beige poplin with a round neck, curving fronts and skirts reaching the top of the thigh.  Each front has a pocket and scalloped pocket flap.  The back is beige worsted twill.  The waistcoat is lined with fustian the fronts faced, skirts and pocket flaps lined with pale pink silk twill.  There are 13 worked buttonholes along the left front and 13 corresponding beige silk thread-covered buttons on the right front."
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O75633"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://purl.org/dc/elements/1.1/identifier","T.71&A-1962"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P3_has_note","Man's coat and waistcoat of silk/wool poplin and silk braid, Great Britain, 1775-1785"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P3_has_note","This ensemble illustrates fashionable formal dress for men in the late 1770s or early 1780s. It was probably worn during the day, for visiting friends for tea, walking in a park or shopping. The use of poplin, a silk and woollen blend, indicates it may have been made for summer wear. By the late 1770s the waistcoat ends at the top of the thigh. The skirts are narrow and fall between the side and back seam of the coat. The cut of the sleeves is quite tight and the cuffs narrow. Silk braid and tassels adorn the coat, an influence from military uniform."
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P3_has_note","A man’s coat and waistcoat of beige poplin with a silk warp and woollen weft. The coat has a 1-inch (2.5 cm) standing collar and curving 2-piece sleeves end in cuffs 3½ inches (9 cm) deep.  The fronts curve from neck to hem with pleats 4¾-inch (12.2 cm) deep, below the hip set at the side back.  Each front has a pocket with scalloped pocket flap; the centre-back seam is open below the hip.   The back is lined with pink glazed worsted, the sleeves and pockets with bleached linen, the fronts, skirts and pocket flaps with pale pink silk twill.  The coat is decorated with loops of chained gimp, with a silk-covered button and tassel, all in beige silk, at one end.  These are arranged singly, in a pair, in three along the left and right fronts.  There are 2 loops on each cuff, 3 on each pocket flap and 3 on each side of the centre-back opening.  There are 3 buttons and tassels below each pocket and 3 along the pleats. The fronts fastened with 3 hooks and eyes, 1 below the collar, 1 about 13 cm below, another about 12 cm below the second.  

The waistcoat fronts are made of the beige poplin with a round neck, curving fronts and skirts reaching the top of the thigh.  Each front has a pocket and scalloped pocket flap.  The back is beige worsted twill.  The waistcoat is lined with fustian the fronts faced, skirts and pocket flaps lined with pale pink silk twill.  There are 13 worked buttonholes along the left front and 13 corresponding beige silk thread-covered buttons on the right front."
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a302796-4ef7-3c98-85e1-9bf8b428d941"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2038622f-452f-3afd-a658-23d529163c8c"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a168030a-0670-35b2-bcb7-05d65ccc4c8d"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a77ab91d-425d-3415-aca0-e31d31457ae6"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aae6ecd3-d891-3265-bf0c-2e544d704c79"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac976841-48d3-3ca8-9480-e4af06225011"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd7eb797-28e6-3389-88d2-b37e35546bdd"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf6a5da1-b3ab-3864-88da-d54bd1424097"
"http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708","http://erlangen-crm.org/current/P102_has_title","1775 / 1785, United Kingdom"
"http://data.silknow.org/statement/b0628661-e235-5b18-84f6-179ad72ac5ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0628661-e235-5b18-84f6-179ad72ac5ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0628661-e235-5b18-84f6-179ad72ac5ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b0628661-e235-5b18-84f6-179ad72ac5ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708"
"http://data.silknow.org/statement/b0628661-e235-5b18-84f6-179ad72ac5ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0628661-e235-5b18-84f6-179ad72ac5ad"
"http://data.silknow.org/statement/b0628661-e235-5b18-84f6-179ad72ac5ad","http://data.silknow.org/ontology/L18",0.6005
"http://data.silknow.org/statement/2667e28b-fafa-55f1-86b4-c547b1088662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2667e28b-fafa-55f1-86b4-c547b1088662","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2667e28b-fafa-55f1-86b4-c547b1088662","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2667e28b-fafa-55f1-86b4-c547b1088662","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708"
"http://data.silknow.org/statement/2667e28b-fafa-55f1-86b4-c547b1088662","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2667e28b-fafa-55f1-86b4-c547b1088662"
"http://data.silknow.org/statement/2667e28b-fafa-55f1-86b4-c547b1088662","http://data.silknow.org/ontology/L18",0.3601
"http://data.silknow.org/statement/244ee879-e633-5511-92ae-a1213da95c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/244ee879-e633-5511-92ae-a1213da95c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/244ee879-e633-5511-92ae-a1213da95c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/244ee879-e633-5511-92ae-a1213da95c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708"
"http://data.silknow.org/statement/244ee879-e633-5511-92ae-a1213da95c15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/244ee879-e633-5511-92ae-a1213da95c15"
"http://data.silknow.org/statement/244ee879-e633-5511-92ae-a1213da95c15","http://data.silknow.org/ontology/L18",0.5059
"http://data.silknow.org/statement/d31df898-fcca-5b68-a03c-c2c91b9a9918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d31df898-fcca-5b68-a03c-c2c91b9a9918","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d31df898-fcca-5b68-a03c-c2c91b9a9918","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d31df898-fcca-5b68-a03c-c2c91b9a9918","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708"
"http://data.silknow.org/statement/d31df898-fcca-5b68-a03c-c2c91b9a9918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d31df898-fcca-5b68-a03c-c2c91b9a9918"
"http://data.silknow.org/statement/d31df898-fcca-5b68-a03c-c2c91b9a9918","http://data.silknow.org/ontology/L18",0.4515
