"subject","predicate","object"
"http://data.silknow.org/statement/ee609d55-305f-5bb1-aa21-da1f363ae519","http://data.silknow.org/ontology/L18",0.835
"http://data.silknow.org/statement/3e0b3c4c-f648-5a75-81d6-2f3f38ccb900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e0b3c4c-f648-5a75-81d6-2f3f38ccb900","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e0b3c4c-f648-5a75-81d6-2f3f38ccb900","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3e0b3c4c-f648-5a75-81d6-2f3f38ccb900","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/3e0b3c4c-f648-5a75-81d6-2f3f38ccb900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e0b3c4c-f648-5a75-81d6-2f3f38ccb900"
"http://data.silknow.org/statement/3e0b3c4c-f648-5a75-81d6-2f3f38ccb900","http://data.silknow.org/ontology/L18",0.9045
"http://data.silknow.org/statement/2ecb1a50-fdf1-500e-8645-4a7e4b3db5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ecb1a50-fdf1-500e-8645-4a7e4b3db5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2ecb1a50-fdf1-500e-8645-4a7e4b3db5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2ecb1a50-fdf1-500e-8645-4a7e4b3db5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/2ecb1a50-fdf1-500e-8645-4a7e4b3db5ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ecb1a50-fdf1-500e-8645-4a7e4b3db5ab"
"http://data.silknow.org/statement/2ecb1a50-fdf1-500e-8645-4a7e4b3db5ab","http://data.silknow.org/ontology/L18",0.8779
"http://data.silknow.org/statement/25a538b9-ca11-5435-a6af-f939f8a208c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25a538b9-ca11-5435-a6af-f939f8a208c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25a538b9-ca11-5435-a6af-f939f8a208c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/25a538b9-ca11-5435-a6af-f939f8a208c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/25a538b9-ca11-5435-a6af-f939f8a208c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25a538b9-ca11-5435-a6af-f939f8a208c2"
"http://data.silknow.org/statement/25a538b9-ca11-5435-a6af-f939f8a208c2","http://data.silknow.org/ontology/L18",0.8965
"http://data.silknow.org/statement/a684e0fa-f01a-577f-921e-3c0a63f74227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a684e0fa-f01a-577f-921e-3c0a63f74227","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a684e0fa-f01a-577f-921e-3c0a63f74227","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a684e0fa-f01a-577f-921e-3c0a63f74227","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/a684e0fa-f01a-577f-921e-3c0a63f74227","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a684e0fa-f01a-577f-921e-3c0a63f74227"
"http://data.silknow.org/statement/a684e0fa-f01a-577f-921e-3c0a63f74227","http://data.silknow.org/ontology/L18",0.8378
"http://data.silknow.org/statement/271cfbf8-ae7c-503c-90c0-4d91167985ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/271cfbf8-ae7c-503c-90c0-4d91167985ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/271cfbf8-ae7c-503c-90c0-4d91167985ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/271cfbf8-ae7c-503c-90c0-4d91167985ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/271cfbf8-ae7c-503c-90c0-4d91167985ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/271cfbf8-ae7c-503c-90c0-4d91167985ba"
"http://data.silknow.org/statement/271cfbf8-ae7c-503c-90c0-4d91167985ba","http://data.silknow.org/ontology/L18",0.8772
"http://data.silknow.org/statement/bc4a24ec-fa9b-50c4-b65a-564dab24d402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc4a24ec-fa9b-50c4-b65a-564dab24d402","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc4a24ec-fa9b-50c4-b65a-564dab24d402","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bc4a24ec-fa9b-50c4-b65a-564dab24d402","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/bc4a24ec-fa9b-50c4-b65a-564dab24d402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc4a24ec-fa9b-50c4-b65a-564dab24d402"
"http://data.silknow.org/statement/bc4a24ec-fa9b-50c4-b65a-564dab24d402","http://data.silknow.org/ontology/L18",0.8409
"http://data.silknow.org/statement/3dd99df8-5e5a-5437-93ca-b91824ffd992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dd99df8-5e5a-5437-93ca-b91824ffd992","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3dd99df8-5e5a-5437-93ca-b91824ffd992","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3dd99df8-5e5a-5437-93ca-b91824ffd992","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/3dd99df8-5e5a-5437-93ca-b91824ffd992","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dd99df8-5e5a-5437-93ca-b91824ffd992"
"http://data.silknow.org/statement/3dd99df8-5e5a-5437-93ca-b91824ffd992","http://data.silknow.org/ontology/L18",0.8562
"http://data.silknow.org/statement/7d18448c-e2f7-5a37-bcb1-65ebd2509b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d18448c-e2f7-5a37-bcb1-65ebd2509b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d18448c-e2f7-5a37-bcb1-65ebd2509b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7d18448c-e2f7-5a37-bcb1-65ebd2509b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/7d18448c-e2f7-5a37-bcb1-65ebd2509b59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d18448c-e2f7-5a37-bcb1-65ebd2509b59"
"http://data.silknow.org/statement/7d18448c-e2f7-5a37-bcb1-65ebd2509b59","http://data.silknow.org/ontology/L18",0.7966
"http://data.silknow.org/statement/05f9ee72-2ab6-5070-93c8-f3a203f57090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05f9ee72-2ab6-5070-93c8-f3a203f57090","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05f9ee72-2ab6-5070-93c8-f3a203f57090","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/05f9ee72-2ab6-5070-93c8-f3a203f57090","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/05f9ee72-2ab6-5070-93c8-f3a203f57090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05f9ee72-2ab6-5070-93c8-f3a203f57090"
"http://data.silknow.org/statement/05f9ee72-2ab6-5070-93c8-f3a203f57090","http://data.silknow.org/ontology/L18",0.8707
"http://data.silknow.org/statement/6f445569-dc09-5590-a33b-dd0e2990c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f445569-dc09-5590-a33b-dd0e2990c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f445569-dc09-5590-a33b-dd0e2990c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6f445569-dc09-5590-a33b-dd0e2990c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/6f445569-dc09-5590-a33b-dd0e2990c2a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f445569-dc09-5590-a33b-dd0e2990c2a7"
"http://data.silknow.org/statement/6f445569-dc09-5590-a33b-dd0e2990c2a7","http://data.silknow.org/ontology/L18",0.8135
"http://data.silknow.org/statement/a7d67b83-359b-5a42-b027-93ffb8d54c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7d67b83-359b-5a42-b027-93ffb8d54c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7d67b83-359b-5a42-b027-93ffb8d54c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a7d67b83-359b-5a42-b027-93ffb8d54c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/a7d67b83-359b-5a42-b027-93ffb8d54c6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7d67b83-359b-5a42-b027-93ffb8d54c6d"
"http://data.silknow.org/statement/a7d67b83-359b-5a42-b027-93ffb8d54c6d","http://data.silknow.org/ontology/L18",0.8438
"http://data.silknow.org/statement/6befe5be-d7b4-5583-93c5-5dfa939625e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6befe5be-d7b4-5583-93c5-5dfa939625e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6befe5be-d7b4-5583-93c5-5dfa939625e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6befe5be-d7b4-5583-93c5-5dfa939625e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/6befe5be-d7b4-5583-93c5-5dfa939625e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6befe5be-d7b4-5583-93c5-5dfa939625e3"
"http://data.silknow.org/statement/6befe5be-d7b4-5583-93c5-5dfa939625e3","http://data.silknow.org/ontology/L18",0.8564
"http://data.silknow.org/statement/293ff7cb-178e-5966-96f9-55b117efe3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/293ff7cb-178e-5966-96f9-55b117efe3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/293ff7cb-178e-5966-96f9-55b117efe3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/293ff7cb-178e-5966-96f9-55b117efe3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/293ff7cb-178e-5966-96f9-55b117efe3b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/293ff7cb-178e-5966-96f9-55b117efe3b4"
"http://data.silknow.org/statement/293ff7cb-178e-5966-96f9-55b117efe3b4","http://data.silknow.org/ontology/L18",0.8392
"http://data.silknow.org/statement/7c02dd2c-9b8f-5c23-aae2-a58f00099090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c02dd2c-9b8f-5c23-aae2-a58f00099090","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c02dd2c-9b8f-5c23-aae2-a58f00099090","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7c02dd2c-9b8f-5c23-aae2-a58f00099090","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/7c02dd2c-9b8f-5c23-aae2-a58f00099090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c02dd2c-9b8f-5c23-aae2-a58f00099090"
"http://data.silknow.org/statement/7c02dd2c-9b8f-5c23-aae2-a58f00099090","http://data.silknow.org/ontology/L18",0.8856
"http://data.silknow.org/statement/8b455269-5e01-5b01-98d4-ae6854cd3e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b455269-5e01-5b01-98d4-ae6854cd3e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8b455269-5e01-5b01-98d4-ae6854cd3e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8b455269-5e01-5b01-98d4-ae6854cd3e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/8b455269-5e01-5b01-98d4-ae6854cd3e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b455269-5e01-5b01-98d4-ae6854cd3e38"
"http://data.silknow.org/statement/8b455269-5e01-5b01-98d4-ae6854cd3e38","http://data.silknow.org/ontology/L18",0.8972
"http://data.silknow.org/statement/4e60ea42-b868-5c45-add9-1fdd1322af49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e60ea42-b868-5c45-add9-1fdd1322af49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e60ea42-b868-5c45-add9-1fdd1322af49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4e60ea42-b868-5c45-add9-1fdd1322af49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/4e60ea42-b868-5c45-add9-1fdd1322af49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e60ea42-b868-5c45-add9-1fdd1322af49"
"http://data.silknow.org/statement/4e60ea42-b868-5c45-add9-1fdd1322af49","http://data.silknow.org/ontology/L18",0.8235
"http://data.silknow.org/statement/102ad10d-1bbd-518c-b466-fca4d0165c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/102ad10d-1bbd-518c-b466-fca4d0165c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/102ad10d-1bbd-518c-b466-fca4d0165c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/102ad10d-1bbd-518c-b466-fca4d0165c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/102ad10d-1bbd-518c-b466-fca4d0165c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/102ad10d-1bbd-518c-b466-fca4d0165c28"
"http://data.silknow.org/statement/102ad10d-1bbd-518c-b466-fca4d0165c28","http://data.silknow.org/ontology/L18",0.5546
"http://data.silknow.org/statement/dfd3d33c-0ba1-5e95-8d12-a0653ae0d643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfd3d33c-0ba1-5e95-8d12-a0653ae0d643","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dfd3d33c-0ba1-5e95-8d12-a0653ae0d643","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dfd3d33c-0ba1-5e95-8d12-a0653ae0d643","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/dfd3d33c-0ba1-5e95-8d12-a0653ae0d643","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfd3d33c-0ba1-5e95-8d12-a0653ae0d643"
"http://data.silknow.org/statement/dfd3d33c-0ba1-5e95-8d12-a0653ae0d643","http://data.silknow.org/ontology/L18",0.6375
"http://data.silknow.org/statement/589af81a-4d4d-5cfc-b444-460bf0c264f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/589af81a-4d4d-5cfc-b444-460bf0c264f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/589af81a-4d4d-5cfc-b444-460bf0c264f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/589af81a-4d4d-5cfc-b444-460bf0c264f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/589af81a-4d4d-5cfc-b444-460bf0c264f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/589af81a-4d4d-5cfc-b444-460bf0c264f6"
"http://data.silknow.org/statement/589af81a-4d4d-5cfc-b444-460bf0c264f6","http://data.silknow.org/ontology/L18",0.9065
"http://data.silknow.org/statement/e0f5e44f-bfd7-5358-815a-0bd5d67ad4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0f5e44f-bfd7-5358-815a-0bd5d67ad4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0f5e44f-bfd7-5358-815a-0bd5d67ad4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e0f5e44f-bfd7-5358-815a-0bd5d67ad4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/e0f5e44f-bfd7-5358-815a-0bd5d67ad4c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0f5e44f-bfd7-5358-815a-0bd5d67ad4c3"
"http://data.silknow.org/statement/e0f5e44f-bfd7-5358-815a-0bd5d67ad4c3","http://data.silknow.org/ontology/L18",0.5303
"http://data.silknow.org/statement/66ae2852-fc63-511e-ada1-5d067ad9329e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66ae2852-fc63-511e-ada1-5d067ad9329e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/66ae2852-fc63-511e-ada1-5d067ad9329e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/66ae2852-fc63-511e-ada1-5d067ad9329e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/66ae2852-fc63-511e-ada1-5d067ad9329e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66ae2852-fc63-511e-ada1-5d067ad9329e"
"http://data.silknow.org/statement/66ae2852-fc63-511e-ada1-5d067ad9329e","http://data.silknow.org/ontology/L18",0.8392
"http://data.silknow.org/statement/799d92a6-847c-5ca4-a599-db1f482b81f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/799d92a6-847c-5ca4-a599-db1f482b81f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/799d92a6-847c-5ca4-a599-db1f482b81f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/799d92a6-847c-5ca4-a599-db1f482b81f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/799d92a6-847c-5ca4-a599-db1f482b81f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/799d92a6-847c-5ca4-a599-db1f482b81f9"
"http://data.silknow.org/statement/799d92a6-847c-5ca4-a599-db1f482b81f9","http://data.silknow.org/ontology/L18",0.8734
"http://data.silknow.org/statement/1b0296bf-e821-552d-8537-a312541660b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
