"subject","predicate","object"
"http://data.silknow.org/statement/44c4892a-bae9-5e2a-972f-0b0e775e3a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44c4892a-bae9-5e2a-972f-0b0e775e3a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44c4892a-bae9-5e2a-972f-0b0e775e3a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/44c4892a-bae9-5e2a-972f-0b0e775e3a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9"
"http://data.silknow.org/statement/44c4892a-bae9-5e2a-972f-0b0e775e3a6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44c4892a-bae9-5e2a-972f-0b0e775e3a6e"
"http://data.silknow.org/statement/44c4892a-bae9-5e2a-972f-0b0e775e3a6e","http://data.silknow.org/ontology/L18",0.999993
"http://data.silknow.org/statement/03c1060b-dc70-59ae-b8b1-e6c2b7c0d997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03c1060b-dc70-59ae-b8b1-e6c2b7c0d997","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03c1060b-dc70-59ae-b8b1-e6c2b7c0d997","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03c1060b-dc70-59ae-b8b1-e6c2b7c0d997","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9"
"http://data.silknow.org/statement/03c1060b-dc70-59ae-b8b1-e6c2b7c0d997","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03c1060b-dc70-59ae-b8b1-e6c2b7c0d997"
"http://data.silknow.org/statement/03c1060b-dc70-59ae-b8b1-e6c2b7c0d997","http://data.silknow.org/ontology/L18",0.9754
"http://data.silknow.org/statement/48117f23-6548-519f-b67b-18e1232c471d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48117f23-6548-519f-b67b-18e1232c471d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48117f23-6548-519f-b67b-18e1232c471d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/48117f23-6548-519f-b67b-18e1232c471d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9"
"http://data.silknow.org/statement/48117f23-6548-519f-b67b-18e1232c471d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48117f23-6548-519f-b67b-18e1232c471d"
"http://data.silknow.org/statement/48117f23-6548-519f-b67b-18e1232c471d","http://data.silknow.org/ontology/L18",0.8203
"http://data.silknow.org/statement/a3edc229-2758-5170-9264-4c9efe94f56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3edc229-2758-5170-9264-4c9efe94f56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3edc229-2758-5170-9264-4c9efe94f56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a3edc229-2758-5170-9264-4c9efe94f56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9"
"http://data.silknow.org/statement/a3edc229-2758-5170-9264-4c9efe94f56a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3edc229-2758-5170-9264-4c9efe94f56a"
"http://data.silknow.org/statement/a3edc229-2758-5170-9264-4c9efe94f56a","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eb115ff4-1040-3f67-a423-4a073572465a"
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://erlangen-crm.org/current/P126_employed","Tapestry woven in silk and wool on wool warp"
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://erlangen-crm.org/current/P126_employed","wool yarn"
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1610"
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11609021/"
"http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9/activity/1"
"http://data.silknow.org/statement/1be3ae76-01eb-5e69-abc5-37881b06ee3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1be3ae76-01eb-5e69-abc5-37881b06ee3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1be3ae76-01eb-5e69-abc5-37881b06ee3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1be3ae76-01eb-5e69-abc5-37881b06ee3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9"
"http://data.silknow.org/statement/1be3ae76-01eb-5e69-abc5-37881b06ee3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1be3ae76-01eb-5e69-abc5-37881b06ee3c"
"http://data.silknow.org/statement/1be3ae76-01eb-5e69-abc5-37881b06ee3c","http://data.silknow.org/ontology/L18",0.463585
