"subject","predicate","object"
"http://data.silknow.org/statement/dd7c981f-f9e9-5255-93d0-b6341124d2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd7c981f-f9e9-5255-93d0-b6341124d2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/dd7c981f-f9e9-5255-93d0-b6341124d2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7"
"http://data.silknow.org/statement/dd7c981f-f9e9-5255-93d0-b6341124d2ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd7c981f-f9e9-5255-93d0-b6341124d2ac"
"http://data.silknow.org/statement/dd7c981f-f9e9-5255-93d0-b6341124d2ac","http://data.silknow.org/ontology/L18",0.3951
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600, Italy"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://www.w3.org/2000/01/rdf-schema#comment","The textile used in this chasuble is iconic of the early Renaissance period and highly valued; it is this type of textile that is often seen in religious paintings of the time. The complex and expensive weave structure incorporates pile-on-pile weaving, as well as gold metallic loops within the velvet that add extra glitter and shading. The three-dimensional surface is achieved through the use of different lengths of pile. The figures have been identified as a youthful St. John the Evangelist, holding the cup of poison that did not harm him; St. Andrew, with the book and X-shaped cross with which he is associated; a bearded St. Paul, holding a book and a sword; St. Thomas, holding a book and a carpenter's angle; and, possibly, St. Philip, holding a book and a staff with a red cross on one end."
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157835"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://purl.org/dc/elements/1.1/identifier","2009.300.2953"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://erlangen-crm.org/current/P3_has_note","The textile used in this chasuble is iconic of the early Renaissance period and highly valued; it is this type of textile that is often seen in religious paintings of the time. The complex and expensive weave structure incorporates pile-on-pile weaving, as well as gold metallic loops within the velvet that add extra glitter and shading. The three-dimensional surface is achieved through the use of different lengths of pile. The figures have been identified as a youthful St. John the Evangelist, holding the cup of poison that did not harm him; St. Andrew, with the book and X-shaped cross with which he is associated; a bearded St. Paul, holding a book and a sword; St. Thomas, holding a book and a carpenter's angle; and, possibly, St. Philip, holding a book and a staff with a red cross on one end."
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad25630b-63f8-389f-8992-6be36d1a4f24"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4ba960d-9ebe-3b98-806b-b5e8597f92fc"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be963998-b0ea-3ae6-a0ed-916d9b0171e5"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/076e7055-5dd5-3f74-bc9d-a2be51c26d5c"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f9e19b7-7d3b-3962-bd5a-ec57d250864e"
"http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7","http://erlangen-crm.org/current/P102_has_title","1576 / 1600, Italy"
