"subject","predicate","object"
"http://data.silknow.org/statement/02a14f84-33fd-5446-a206-19534fbb24d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285"
"http://data.silknow.org/statement/02a14f84-33fd-5446-a206-19534fbb24d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02a14f84-33fd-5446-a206-19534fbb24d1"
"http://data.silknow.org/statement/02a14f84-33fd-5446-a206-19534fbb24d1","http://data.silknow.org/ontology/L18",0.3798
"http://data.silknow.org/statement/30f32082-1d2c-552e-b654-233eccff14c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30f32082-1d2c-552e-b654-233eccff14c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30f32082-1d2c-552e-b654-233eccff14c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/30f32082-1d2c-552e-b654-233eccff14c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285"
"http://data.silknow.org/statement/30f32082-1d2c-552e-b654-233eccff14c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30f32082-1d2c-552e-b654-233eccff14c2"
"http://data.silknow.org/statement/30f32082-1d2c-552e-b654-233eccff14c2","http://data.silknow.org/ontology/L18",0.488
"http://data.silknow.org/statement/f9cee27f-cf8d-569e-b7a6-5e916d193414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9cee27f-cf8d-569e-b7a6-5e916d193414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9cee27f-cf8d-569e-b7a6-5e916d193414","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f9cee27f-cf8d-569e-b7a6-5e916d193414","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285"
"http://data.silknow.org/statement/f9cee27f-cf8d-569e-b7a6-5e916d193414","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9cee27f-cf8d-569e-b7a6-5e916d193414"
"http://data.silknow.org/statement/f9cee27f-cf8d-569e-b7a6-5e916d193414","http://data.silknow.org/ontology/L18",0.9822
"http://data.silknow.org/statement/4c19c022-14e2-5ae3-a224-75f5a8adbf5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c19c022-14e2-5ae3-a224-75f5a8adbf5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c19c022-14e2-5ae3-a224-75f5a8adbf5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c19c022-14e2-5ae3-a224-75f5a8adbf5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285"
"http://data.silknow.org/statement/4c19c022-14e2-5ae3-a224-75f5a8adbf5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c19c022-14e2-5ae3-a224-75f5a8adbf5b"
"http://data.silknow.org/statement/4c19c022-14e2-5ae3-a224-75f5a8adbf5b","http://data.silknow.org/ontology/L18",0.956866
