"subject","predicate","object"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P3_has_note","Irregularly shaped textile panel of painted and dyed cotton chintz stitched onto a cotton ground. The ground fabric is plain cotton onto which are stitched pieces cut from a 17th-century chintz hanging with human figures in windows, and an early 18th-century chintz with a floral design. The chintz fragments are outlined with couched silk in pale blue and cream. Probably used to upholster a bed-head."
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P3_has_note","The panel was made up in Europe from pieces of a 17th-century hanging showing figures in Iranian-style dress of the type seen in chintzes made for the Golconda court. The shape of the panel suggests that it was used in Europe to decorate the back of a day-bed."
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P3_has_note","APPLIQUÉ PANEL
Cotton, mordant- and resist-dyed, appliquéd onto cotton ground and embroidered with silk
Coromandel Coast, possibly for the Golconda court
Appliqué fabric
c. 1640-60
IS.16-1956
Given by N.H. Heeramaneck
This panel was made up in Europe in the 18th century from pieces of a 17th-century chintz hanging. The figures in Iranian-style dress are of the type seen in chintzes made for the Golconda court, one of the Islamic kingdoms of the Deccan. The shape of the panel suggests that it was used in Europe to decorate the back of a day-bed. [0./08/2017]"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6/dimension/4"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6/dimension/2"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6/dimension/3"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6/dimension/1"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d2e9a70-bb1c-3359-9984-c02e55242a06"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/644f3ddc-83b2-34c8-9f52-6df79cb7baf9"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0458de0b-5524-32b5-bca6-7de5fcc0cd1a"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P102_has_title","1640~ / 1650~, Coromandel Coast"
