"subject","predicate","object"
"http://data.silknow.org/statement/65ed26db-50df-5cfd-87a8-587fca132cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65ed26db-50df-5cfd-87a8-587fca132cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65ed26db-50df-5cfd-87a8-587fca132cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/65ed26db-50df-5cfd-87a8-587fca132cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e"
"http://data.silknow.org/statement/65ed26db-50df-5cfd-87a8-587fca132cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65ed26db-50df-5cfd-87a8-587fca132cbb"
"http://data.silknow.org/statement/65ed26db-50df-5cfd-87a8-587fca132cbb","http://data.silknow.org/ontology/L18",0.6118
"http://data.silknow.org/statement/28d998aa-3357-5ec2-b52c-49a40100ec1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28d998aa-3357-5ec2-b52c-49a40100ec1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28d998aa-3357-5ec2-b52c-49a40100ec1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/28d998aa-3357-5ec2-b52c-49a40100ec1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e"
"http://data.silknow.org/statement/28d998aa-3357-5ec2-b52c-49a40100ec1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28d998aa-3357-5ec2-b52c-49a40100ec1a"
"http://data.silknow.org/statement/28d998aa-3357-5ec2-b52c-49a40100ec1a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/813d65cf-b0b9-5860-89cc-7f8637a58be5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/813d65cf-b0b9-5860-89cc-7f8637a58be5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/813d65cf-b0b9-5860-89cc-7f8637a58be5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/813d65cf-b0b9-5860-89cc-7f8637a58be5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e"
"http://data.silknow.org/statement/813d65cf-b0b9-5860-89cc-7f8637a58be5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/813d65cf-b0b9-5860-89cc-7f8637a58be5"
"http://data.silknow.org/statement/813d65cf-b0b9-5860-89cc-7f8637a58be5","http://data.silknow.org/ontology/L18",0.445877
"http://data.silknow.org/statement/2b36e971-1fbd-5890-8022-2440e11a74bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b36e971-1fbd-5890-8022-2440e11a74bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2b36e971-1fbd-5890-8022-2440e11a74bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2b36e971-1fbd-5890-8022-2440e11a74bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e"
"http://data.silknow.org/statement/2b36e971-1fbd-5890-8022-2440e11a74bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b36e971-1fbd-5890-8022-2440e11a74bc"
"http://data.silknow.org/statement/2b36e971-1fbd-5890-8022-2440e11a74bc","http://data.silknow.org/ontology/L18",0.710149
