"subject","predicate","object"
"http://data.silknow.org/statement/e6d9bedc-221d-5f9a-8f34-04caa99324a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/e6d9bedc-221d-5f9a-8f34-04caa99324a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6d9bedc-221d-5f9a-8f34-04caa99324a3"
"http://data.silknow.org/statement/e6d9bedc-221d-5f9a-8f34-04caa99324a3","http://data.silknow.org/ontology/L18",0.5471
"http://data.silknow.org/statement/b1cd9384-3c20-5dc9-b2b6-42ac80b67b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1cd9384-3c20-5dc9-b2b6-42ac80b67b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1cd9384-3c20-5dc9-b2b6-42ac80b67b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b1cd9384-3c20-5dc9-b2b6-42ac80b67b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/b1cd9384-3c20-5dc9-b2b6-42ac80b67b2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1cd9384-3c20-5dc9-b2b6-42ac80b67b2f"
"http://data.silknow.org/statement/b1cd9384-3c20-5dc9-b2b6-42ac80b67b2f","http://data.silknow.org/ontology/L18",0.5526
"http://data.silknow.org/statement/2462aae0-0fb0-5ae2-a25c-4d3c99dec816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2462aae0-0fb0-5ae2-a25c-4d3c99dec816","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2462aae0-0fb0-5ae2-a25c-4d3c99dec816","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2462aae0-0fb0-5ae2-a25c-4d3c99dec816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/2462aae0-0fb0-5ae2-a25c-4d3c99dec816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2462aae0-0fb0-5ae2-a25c-4d3c99dec816"
"http://data.silknow.org/statement/2462aae0-0fb0-5ae2-a25c-4d3c99dec816","http://data.silknow.org/ontology/L18",0.6449
"http://data.silknow.org/statement/22cd9e8a-89ee-5682-a81c-fc01ac424c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22cd9e8a-89ee-5682-a81c-fc01ac424c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/22cd9e8a-89ee-5682-a81c-fc01ac424c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/22cd9e8a-89ee-5682-a81c-fc01ac424c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/22cd9e8a-89ee-5682-a81c-fc01ac424c29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22cd9e8a-89ee-5682-a81c-fc01ac424c29"
"http://data.silknow.org/statement/22cd9e8a-89ee-5682-a81c-fc01ac424c29","http://data.silknow.org/ontology/L18",0.53
"http://data.silknow.org/statement/1d4a63af-d81e-5cc0-ac9f-21a61250dd36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d4a63af-d81e-5cc0-ac9f-21a61250dd36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d4a63af-d81e-5cc0-ac9f-21a61250dd36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1d4a63af-d81e-5cc0-ac9f-21a61250dd36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/1d4a63af-d81e-5cc0-ac9f-21a61250dd36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d4a63af-d81e-5cc0-ac9f-21a61250dd36"
"http://data.silknow.org/statement/1d4a63af-d81e-5cc0-ac9f-21a61250dd36","http://data.silknow.org/ontology/L18",0.6489
"http://data.silknow.org/statement/1b77a867-99fb-5e9c-811d-bdac61e74f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b77a867-99fb-5e9c-811d-bdac61e74f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b77a867-99fb-5e9c-811d-bdac61e74f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1b77a867-99fb-5e9c-811d-bdac61e74f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/1b77a867-99fb-5e9c-811d-bdac61e74f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b77a867-99fb-5e9c-811d-bdac61e74f40"
"http://data.silknow.org/statement/1b77a867-99fb-5e9c-811d-bdac61e74f40","http://data.silknow.org/ontology/L18",0.4597
"http://data.silknow.org/statement/402c13be-8ff6-50b0-8c1c-1b7bebea1f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/402c13be-8ff6-50b0-8c1c-1b7bebea1f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/402c13be-8ff6-50b0-8c1c-1b7bebea1f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/402c13be-8ff6-50b0-8c1c-1b7bebea1f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/402c13be-8ff6-50b0-8c1c-1b7bebea1f12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/402c13be-8ff6-50b0-8c1c-1b7bebea1f12"
"http://data.silknow.org/statement/402c13be-8ff6-50b0-8c1c-1b7bebea1f12","http://data.silknow.org/ontology/L18",0.4376
"http://data.silknow.org/statement/9593a4f3-a298-54cd-ad65-94b8d6ec9146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9593a4f3-a298-54cd-ad65-94b8d6ec9146","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9593a4f3-a298-54cd-ad65-94b8d6ec9146","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9593a4f3-a298-54cd-ad65-94b8d6ec9146","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/9593a4f3-a298-54cd-ad65-94b8d6ec9146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9593a4f3-a298-54cd-ad65-94b8d6ec9146"
"http://data.silknow.org/statement/9593a4f3-a298-54cd-ad65-94b8d6ec9146","http://data.silknow.org/ontology/L18",0.4282
"http://data.silknow.org/statement/265941a4-6d3a-57ef-be0a-5bd5083034ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/265941a4-6d3a-57ef-be0a-5bd5083034ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/265941a4-6d3a-57ef-be0a-5bd5083034ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/265941a4-6d3a-57ef-be0a-5bd5083034ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/265941a4-6d3a-57ef-be0a-5bd5083034ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/265941a4-6d3a-57ef-be0a-5bd5083034ea"
"http://data.silknow.org/statement/265941a4-6d3a-57ef-be0a-5bd5083034ea","http://data.silknow.org/ontology/L18",0.4749
"http://data.silknow.org/statement/51ccb421-e5d0-5f40-8256-557febeecce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51ccb421-e5d0-5f40-8256-557febeecce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51ccb421-e5d0-5f40-8256-557febeecce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/51ccb421-e5d0-5f40-8256-557febeecce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/51ccb421-e5d0-5f40-8256-557febeecce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51ccb421-e5d0-5f40-8256-557febeecce1"
"http://data.silknow.org/statement/51ccb421-e5d0-5f40-8256-557febeecce1","http://data.silknow.org/ontology/L18",0.5323
"http://data.silknow.org/statement/ca676b6e-572a-5533-bdf1-e1862d044c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca676b6e-572a-5533-bdf1-e1862d044c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca676b6e-572a-5533-bdf1-e1862d044c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca676b6e-572a-5533-bdf1-e1862d044c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/ca676b6e-572a-5533-bdf1-e1862d044c3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca676b6e-572a-5533-bdf1-e1862d044c3b"
"http://data.silknow.org/statement/ca676b6e-572a-5533-bdf1-e1862d044c3b","http://data.silknow.org/ontology/L18",0.408
"http://data.silknow.org/statement/820bf769-048b-5ae7-b21f-b459b2298ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/820bf769-048b-5ae7-b21f-b459b2298ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/820bf769-048b-5ae7-b21f-b459b2298ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/820bf769-048b-5ae7-b21f-b459b2298ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/820bf769-048b-5ae7-b21f-b459b2298ca5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/820bf769-048b-5ae7-b21f-b459b2298ca5"
"http://data.silknow.org/statement/820bf769-048b-5ae7-b21f-b459b2298ca5","http://data.silknow.org/ontology/L18",0.7003
"http://data.silknow.org/statement/97d0042e-152c-5cbf-b402-ebef64900a8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97d0042e-152c-5cbf-b402-ebef64900a8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97d0042e-152c-5cbf-b402-ebef64900a8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/97d0042e-152c-5cbf-b402-ebef64900a8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/97d0042e-152c-5cbf-b402-ebef64900a8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97d0042e-152c-5cbf-b402-ebef64900a8e"
"http://data.silknow.org/statement/97d0042e-152c-5cbf-b402-ebef64900a8e","http://data.silknow.org/ontology/L18",0.551
"http://data.silknow.org/statement/ac0a5a66-cef1-5589-b1d8-cfda398aafb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac0a5a66-cef1-5589-b1d8-cfda398aafb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac0a5a66-cef1-5589-b1d8-cfda398aafb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ac0a5a66-cef1-5589-b1d8-cfda398aafb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/ac0a5a66-cef1-5589-b1d8-cfda398aafb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac0a5a66-cef1-5589-b1d8-cfda398aafb1"
"http://data.silknow.org/statement/ac0a5a66-cef1-5589-b1d8-cfda398aafb1","http://data.silknow.org/ontology/L18",0.7241
