"subject","predicate","object"
"http://data.silknow.org/statement/78c72eb7-f546-5152-af64-a0693779a78f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78c72eb7-f546-5152-af64-a0693779a78f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78c72eb7-f546-5152-af64-a0693779a78f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/78c72eb7-f546-5152-af64-a0693779a78f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da"
"http://data.silknow.org/statement/78c72eb7-f546-5152-af64-a0693779a78f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78c72eb7-f546-5152-af64-a0693779a78f"
"http://data.silknow.org/statement/78c72eb7-f546-5152-af64-a0693779a78f","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/ff5b572f-33c3-5399-85f9-4edb792b3628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff5b572f-33c3-5399-85f9-4edb792b3628","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ff5b572f-33c3-5399-85f9-4edb792b3628","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ff5b572f-33c3-5399-85f9-4edb792b3628","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da"
"http://data.silknow.org/statement/ff5b572f-33c3-5399-85f9-4edb792b3628","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff5b572f-33c3-5399-85f9-4edb792b3628"
"http://data.silknow.org/statement/ff5b572f-33c3-5399-85f9-4edb792b3628","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/0fe32ceb-83eb-53bd-a21a-4d55d92d518e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fe32ceb-83eb-53bd-a21a-4d55d92d518e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0fe32ceb-83eb-53bd-a21a-4d55d92d518e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0fe32ceb-83eb-53bd-a21a-4d55d92d518e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da"
"http://data.silknow.org/statement/0fe32ceb-83eb-53bd-a21a-4d55d92d518e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fe32ceb-83eb-53bd-a21a-4d55d92d518e"
"http://data.silknow.org/statement/0fe32ceb-83eb-53bd-a21a-4d55d92d518e","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/d8eba46b-e371-5da4-8d5f-155f4dbda968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8eba46b-e371-5da4-8d5f-155f4dbda968","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8eba46b-e371-5da4-8d5f-155f4dbda968","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d8eba46b-e371-5da4-8d5f-155f4dbda968","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da"
"http://data.silknow.org/statement/d8eba46b-e371-5da4-8d5f-155f4dbda968","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8eba46b-e371-5da4-8d5f-155f4dbda968"
"http://data.silknow.org/statement/d8eba46b-e371-5da4-8d5f-155f4dbda968","http://data.silknow.org/ontology/L18",0.729936
