"subject","predicate","object"
"http://data.silknow.org/statement/53c6db46-22e0-5ea6-ab25-c747495f5172","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/53c6db46-22e0-5ea6-ab25-c747495f5172","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/53c6db46-22e0-5ea6-ab25-c747495f5172","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76"
"http://data.silknow.org/statement/53c6db46-22e0-5ea6-ab25-c747495f5172","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53c6db46-22e0-5ea6-ab25-c747495f5172"
"http://data.silknow.org/statement/53c6db46-22e0-5ea6-ab25-c747495f5172","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/dac28b63-ff58-536f-ad4a-c3132d99f5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dac28b63-ff58-536f-ad4a-c3132d99f5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dac28b63-ff58-536f-ad4a-c3132d99f5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dac28b63-ff58-536f-ad4a-c3132d99f5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76"
"http://data.silknow.org/statement/dac28b63-ff58-536f-ad4a-c3132d99f5c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dac28b63-ff58-536f-ad4a-c3132d99f5c3"
"http://data.silknow.org/statement/dac28b63-ff58-536f-ad4a-c3132d99f5c3","http://data.silknow.org/ontology/L18",0.429358
