"subject","predicate","object"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/494e75b3-c52d-335c-a918-5686e094ecc4"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/bbc43521-f4b7-3944-ae06-32cb534413da"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/bae48ad7-bf41-3c28-b6d7-bf280e1c4508"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/64088505-bb41-3f74-9ab2-de2d32e13741"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/50da13b4-141e-3864-8cc7-555d4a7411ea"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/68d789ae-5778-3ccf-9c0e-f8860c09e4ca"
