"subject","predicate","object"
"http://data.silknow.org/statement/06c21908-c23d-5df0-afb9-caa4534acd0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/06c21908-c23d-5df0-afb9-caa4534acd0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06c21908-c23d-5df0-afb9-caa4534acd0d"
"http://data.silknow.org/statement/06c21908-c23d-5df0-afb9-caa4534acd0d","http://data.silknow.org/ontology/L18",0.7866
"http://data.silknow.org/statement/70b3aa81-7b67-565b-9fb1-ca5f866d1d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70b3aa81-7b67-565b-9fb1-ca5f866d1d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/70b3aa81-7b67-565b-9fb1-ca5f866d1d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/70b3aa81-7b67-565b-9fb1-ca5f866d1d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/70b3aa81-7b67-565b-9fb1-ca5f866d1d49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70b3aa81-7b67-565b-9fb1-ca5f866d1d49"
"http://data.silknow.org/statement/70b3aa81-7b67-565b-9fb1-ca5f866d1d49","http://data.silknow.org/ontology/L18",0.3961
"http://data.silknow.org/statement/76b95f1b-e86a-5c1e-aa4d-508ee2407093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76b95f1b-e86a-5c1e-aa4d-508ee2407093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/76b95f1b-e86a-5c1e-aa4d-508ee2407093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/76b95f1b-e86a-5c1e-aa4d-508ee2407093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/76b95f1b-e86a-5c1e-aa4d-508ee2407093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76b95f1b-e86a-5c1e-aa4d-508ee2407093"
"http://data.silknow.org/statement/76b95f1b-e86a-5c1e-aa4d-508ee2407093","http://data.silknow.org/ontology/L18",0.5456
"http://data.silknow.org/statement/85348db9-0e69-5cd7-afd2-24c805ce30b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85348db9-0e69-5cd7-afd2-24c805ce30b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/85348db9-0e69-5cd7-afd2-24c805ce30b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/85348db9-0e69-5cd7-afd2-24c805ce30b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/85348db9-0e69-5cd7-afd2-24c805ce30b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85348db9-0e69-5cd7-afd2-24c805ce30b7"
"http://data.silknow.org/statement/85348db9-0e69-5cd7-afd2-24c805ce30b7","http://data.silknow.org/ontology/L18",0.8045
"http://data.silknow.org/statement/919602bc-e4d0-5f94-9f5a-fcddcc1e20e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/919602bc-e4d0-5f94-9f5a-fcddcc1e20e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/919602bc-e4d0-5f94-9f5a-fcddcc1e20e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/919602bc-e4d0-5f94-9f5a-fcddcc1e20e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/919602bc-e4d0-5f94-9f5a-fcddcc1e20e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/919602bc-e4d0-5f94-9f5a-fcddcc1e20e7"
"http://data.silknow.org/statement/919602bc-e4d0-5f94-9f5a-fcddcc1e20e7","http://data.silknow.org/ontology/L18",0.6806
"http://data.silknow.org/statement/dca275ef-836b-54e0-bcdd-213a6bd656f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dca275ef-836b-54e0-bcdd-213a6bd656f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dca275ef-836b-54e0-bcdd-213a6bd656f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/dca275ef-836b-54e0-bcdd-213a6bd656f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/dca275ef-836b-54e0-bcdd-213a6bd656f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dca275ef-836b-54e0-bcdd-213a6bd656f7"
"http://data.silknow.org/statement/dca275ef-836b-54e0-bcdd-213a6bd656f7","http://data.silknow.org/ontology/L18",0.411
"http://data.silknow.org/statement/f6f66182-5908-572c-8f89-927870be4dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6f66182-5908-572c-8f89-927870be4dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f6f66182-5908-572c-8f89-927870be4dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f6f66182-5908-572c-8f89-927870be4dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/f6f66182-5908-572c-8f89-927870be4dc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6f66182-5908-572c-8f89-927870be4dc7"
"http://data.silknow.org/statement/f6f66182-5908-572c-8f89-927870be4dc7","http://data.silknow.org/ontology/L18",0.6069
"http://data.silknow.org/statement/994785c0-b0dd-5738-bf44-e2ef500a25fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/994785c0-b0dd-5738-bf44-e2ef500a25fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/994785c0-b0dd-5738-bf44-e2ef500a25fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/994785c0-b0dd-5738-bf44-e2ef500a25fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/994785c0-b0dd-5738-bf44-e2ef500a25fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/994785c0-b0dd-5738-bf44-e2ef500a25fb"
"http://data.silknow.org/statement/994785c0-b0dd-5738-bf44-e2ef500a25fb","http://data.silknow.org/ontology/L18",0.6825
"http://data.silknow.org/statement/ae3a288a-0408-5210-ad46-6054a221c685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae3a288a-0408-5210-ad46-6054a221c685","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ae3a288a-0408-5210-ad46-6054a221c685","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ae3a288a-0408-5210-ad46-6054a221c685","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/ae3a288a-0408-5210-ad46-6054a221c685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae3a288a-0408-5210-ad46-6054a221c685"
"http://data.silknow.org/statement/ae3a288a-0408-5210-ad46-6054a221c685","http://data.silknow.org/ontology/L18",0.693
"http://data.silknow.org/statement/d8c49330-2aa7-5b23-8a74-a5d07db961a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8c49330-2aa7-5b23-8a74-a5d07db961a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d8c49330-2aa7-5b23-8a74-a5d07db961a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d8c49330-2aa7-5b23-8a74-a5d07db961a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/d8c49330-2aa7-5b23-8a74-a5d07db961a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8c49330-2aa7-5b23-8a74-a5d07db961a8"
"http://data.silknow.org/statement/d8c49330-2aa7-5b23-8a74-a5d07db961a8","http://data.silknow.org/ontology/L18",0.9284
"http://data.silknow.org/statement/8fed8ebc-bd1b-50fb-8615-a02690d9c083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fed8ebc-bd1b-50fb-8615-a02690d9c083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8fed8ebc-bd1b-50fb-8615-a02690d9c083","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8fed8ebc-bd1b-50fb-8615-a02690d9c083","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/8fed8ebc-bd1b-50fb-8615-a02690d9c083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fed8ebc-bd1b-50fb-8615-a02690d9c083"
"http://data.silknow.org/statement/8fed8ebc-bd1b-50fb-8615-a02690d9c083","http://data.silknow.org/ontology/L18",0.9499
"http://data.silknow.org/statement/94b5d29d-43cd-51e2-a738-f00a1e938046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94b5d29d-43cd-51e2-a738-f00a1e938046","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/94b5d29d-43cd-51e2-a738-f00a1e938046","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/94b5d29d-43cd-51e2-a738-f00a1e938046","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/94b5d29d-43cd-51e2-a738-f00a1e938046","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94b5d29d-43cd-51e2-a738-f00a1e938046"
"http://data.silknow.org/statement/94b5d29d-43cd-51e2-a738-f00a1e938046","http://data.silknow.org/ontology/L18",0.7537
"http://data.silknow.org/statement/698c831a-fb96-5d28-8b1f-c6f99019ea85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/698c831a-fb96-5d28-8b1f-c6f99019ea85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/698c831a-fb96-5d28-8b1f-c6f99019ea85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/698c831a-fb96-5d28-8b1f-c6f99019ea85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/698c831a-fb96-5d28-8b1f-c6f99019ea85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/698c831a-fb96-5d28-8b1f-c6f99019ea85"
"http://data.silknow.org/statement/698c831a-fb96-5d28-8b1f-c6f99019ea85","http://data.silknow.org/ontology/L18",0.3642
"http://data.silknow.org/statement/0c78ea31-e300-5034-82cd-003d3fd88ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c78ea31-e300-5034-82cd-003d3fd88ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c78ea31-e300-5034-82cd-003d3fd88ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0c78ea31-e300-5034-82cd-003d3fd88ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/0c78ea31-e300-5034-82cd-003d3fd88ff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c78ea31-e300-5034-82cd-003d3fd88ff2"
"http://data.silknow.org/statement/0c78ea31-e300-5034-82cd-003d3fd88ff2","http://data.silknow.org/ontology/L18",0.3292
"http://data.silknow.org/statement/a8dd50d1-7397-5e53-ba88-97ea56f4882e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8dd50d1-7397-5e53-ba88-97ea56f4882e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a8dd50d1-7397-5e53-ba88-97ea56f4882e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a8dd50d1-7397-5e53-ba88-97ea56f4882e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/a8dd50d1-7397-5e53-ba88-97ea56f4882e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8dd50d1-7397-5e53-ba88-97ea56f4882e"
"http://data.silknow.org/statement/a8dd50d1-7397-5e53-ba88-97ea56f4882e","http://data.silknow.org/ontology/L18",0.6957
"http://data.silknow.org/statement/5602297f-2283-54f7-ac9a-ed6854d2be7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5602297f-2283-54f7-ac9a-ed6854d2be7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5602297f-2283-54f7-ac9a-ed6854d2be7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/5602297f-2283-54f7-ac9a-ed6854d2be7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/5602297f-2283-54f7-ac9a-ed6854d2be7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5602297f-2283-54f7-ac9a-ed6854d2be7a"
"http://data.silknow.org/statement/5602297f-2283-54f7-ac9a-ed6854d2be7a","http://data.silknow.org/ontology/L18",0.8531
"http://data.silknow.org/statement/32ac6ea9-c4b3-521c-a794-7b32e83f0250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32ac6ea9-c4b3-521c-a794-7b32e83f0250","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/32ac6ea9-c4b3-521c-a794-7b32e83f0250","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/32ac6ea9-c4b3-521c-a794-7b32e83f0250","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/32ac6ea9-c4b3-521c-a794-7b32e83f0250","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32ac6ea9-c4b3-521c-a794-7b32e83f0250"
"http://data.silknow.org/statement/32ac6ea9-c4b3-521c-a794-7b32e83f0250","http://data.silknow.org/ontology/L18",0.3088
"http://data.silknow.org/statement/79278646-1127-52d0-8f89-491907ece914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79278646-1127-52d0-8f89-491907ece914","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/79278646-1127-52d0-8f89-491907ece914","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/79278646-1127-52d0-8f89-491907ece914","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/79278646-1127-52d0-8f89-491907ece914","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79278646-1127-52d0-8f89-491907ece914"
"http://data.silknow.org/statement/79278646-1127-52d0-8f89-491907ece914","http://data.silknow.org/ontology/L18",0.8805
"http://data.silknow.org/statement/59b98c20-a2f3-5f41-a73f-af7c6c19f34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59b98c20-a2f3-5f41-a73f-af7c6c19f34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/59b98c20-a2f3-5f41-a73f-af7c6c19f34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/59b98c20-a2f3-5f41-a73f-af7c6c19f34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/59b98c20-a2f3-5f41-a73f-af7c6c19f34e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59b98c20-a2f3-5f41-a73f-af7c6c19f34e"
"http://data.silknow.org/statement/59b98c20-a2f3-5f41-a73f-af7c6c19f34e","http://data.silknow.org/ontology/L18",0.401
"http://data.silknow.org/statement/1af34223-d30c-5b40-ae3a-a9ebc52ec561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1af34223-d30c-5b40-ae3a-a9ebc52ec561","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1af34223-d30c-5b40-ae3a-a9ebc52ec561","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1af34223-d30c-5b40-ae3a-a9ebc52ec561","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/1af34223-d30c-5b40-ae3a-a9ebc52ec561","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1af34223-d30c-5b40-ae3a-a9ebc52ec561"
"http://data.silknow.org/statement/1af34223-d30c-5b40-ae3a-a9ebc52ec561","http://data.silknow.org/ontology/L18",0.6563
"http://data.silknow.org/statement/c693fd73-1cd3-5142-af73-aacf37875520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c693fd73-1cd3-5142-af73-aacf37875520","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c693fd73-1cd3-5142-af73-aacf37875520","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c693fd73-1cd3-5142-af73-aacf37875520","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/c693fd73-1cd3-5142-af73-aacf37875520","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c693fd73-1cd3-5142-af73-aacf37875520"
"http://data.silknow.org/statement/c693fd73-1cd3-5142-af73-aacf37875520","http://data.silknow.org/ontology/L18",0.5204
"http://data.silknow.org/statement/cacfe0f9-0033-5214-a1d7-db0ea2523275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cacfe0f9-0033-5214-a1d7-db0ea2523275","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cacfe0f9-0033-5214-a1d7-db0ea2523275","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
