"subject","predicate","object"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://purl.org/dc/elements/1.1/identifier","Caccamo2"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P3_has_note","cm 82 x n.r.; numero dei campi: 1; tipo di campo: a ritorno"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P3_has_note","2 orditi; I di fondo, organzino di seta, 2 capi, S, colore fuxia; II di legatura, organzino di seta, 2 capi, S, colore fuxia 
Scalinatura: 5 fili; Riduzione: 50 fili/cm di fondo; 20 fili/cm di legatura Proporzione: 3 di fondo/1 di legatura"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P3_has_note","motivo incompleto. Disegno a impostazione simmetrica e speculare. Lungo l’asse centrale-verticale si dispone una grande maglia ovale a doppia punta che include un vistoso vaso baccellato, ornato con motivi a perla e retto da un cespo di foglie. Dal vaso nascono ondulanti tralci fogliati che si biforcano simmetricamente. Nel punto di tangenza visibile compare un anello perlinato che stringe un’altra maglia vegetale analoga alla precedente, includente un’infiorescenza simile a un garofano. Ai lati si sviluppano tralci arricciati, con accenni di figurazioni zoomorfe, carichi di foglie polilobate profilate da perline, sui quali poggiano grifoni"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P3_has_note","non rilevabile"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P3_has_note","3 trame; I di fondo, canapa, 1 capo, Z, colore naturale; II lanciata, oro lamellare; III di accompagnamento, seta, 2 capi, S, colore giallo 
Scalinatura: 1 passata ;
Riduzione: 10 passate/cm ;
Proporzione: 2 di fondo/1 lanciata"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P3_has_note","fondo in raso da 5 diffalcamento 2, faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo. Opera creata da 2 trame lanciate, una metallica, l’altra serica con la funzione di trama di accompagnamento, entrambe fissate al dritto in diagonale 3 lega 1, direzione Z, dall’ordito di legatura"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P3_has_note","Echi cinquecenteschi e novità barocche caratterizzano l’ornato del broccatello in esame. Un affollato decoro originato da un punto di tangenza di tralci stilizzati e carnose foglie crea una grande maglia campita da un vaso baccellato. L’ispirazione originariamente naturalistica degli elementi vegetali assume un aspetto sempre più stilizzato, spesso imposto dallo sviluppo stesso del modulo disegnativo. Questo, ad ampio rapporto, secondo le esigenze del gusto seicentesco tende a ricolmare con la sua esuberanza l’ampiezza del tessuto. Si colgono analogie compositive con una pianeta in damasco verde della chiesa di San Giuseppe di Bovolone in provincia di Verona (cfr. P. Frattaroli, scheda n. 29 in Tessuti nel..., 1993, pp. 339-340). (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e/dimension/2"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e/dimension/1"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4959274-a747-31b9-aa9d-b2352e3ac874"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fca51ccf-5c92-3d48-ab27-adb7229b721a"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3069cd0d-5990-30ff-8af2-5d614f95dd92"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aec23544-8bed-3734-a84b-c8c3febbe636"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e/dimension/1/pattern/1"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e/activity/2"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e/activity/1"
"http://data.silknow.org/statement/581e7836-5356-5371-8e05-efcbd746cf1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/581e7836-5356-5371-8e05-efcbd746cf1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/581e7836-5356-5371-8e05-efcbd746cf1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/581e7836-5356-5371-8e05-efcbd746cf1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e"
"http://data.silknow.org/statement/581e7836-5356-5371-8e05-efcbd746cf1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/581e7836-5356-5371-8e05-efcbd746cf1a"
"http://data.silknow.org/statement/581e7836-5356-5371-8e05-efcbd746cf1a","http://data.silknow.org/ontology/L18",0.7155
"http://data.silknow.org/statement/035d76b2-71a6-5762-babc-8d8cf9ba5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/035d76b2-71a6-5762-babc-8d8cf9ba5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/035d76b2-71a6-5762-babc-8d8cf9ba5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/035d76b2-71a6-5762-babc-8d8cf9ba5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e"
"http://data.silknow.org/statement/035d76b2-71a6-5762-babc-8d8cf9ba5634","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/035d76b2-71a6-5762-babc-8d8cf9ba5634"
"http://data.silknow.org/statement/035d76b2-71a6-5762-babc-8d8cf9ba5634","http://data.silknow.org/ontology/L18",0.7601
"http://data.silknow.org/statement/826c49fd-ce07-5da7-9be6-5b34afdb99cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/826c49fd-ce07-5da7-9be6-5b34afdb99cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/826c49fd-ce07-5da7-9be6-5b34afdb99cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/826c49fd-ce07-5da7-9be6-5b34afdb99cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e"
"http://data.silknow.org/statement/826c49fd-ce07-5da7-9be6-5b34afdb99cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/826c49fd-ce07-5da7-9be6-5b34afdb99cc"
"http://data.silknow.org/statement/826c49fd-ce07-5da7-9be6-5b34afdb99cc","http://data.silknow.org/ontology/L18",0.6913
