"subject","predicate","object"
"http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770_1800"
"http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/52885cfe-f3c3-5d09-adc9-008774ad691b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52885cfe-f3c3-5d09-adc9-008774ad691b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52885cfe-f3c3-5d09-adc9-008774ad691b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/52885cfe-f3c3-5d09-adc9-008774ad691b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220"
"http://data.silknow.org/statement/52885cfe-f3c3-5d09-adc9-008774ad691b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52885cfe-f3c3-5d09-adc9-008774ad691b"
"http://data.silknow.org/statement/52885cfe-f3c3-5d09-adc9-008774ad691b","http://data.silknow.org/ontology/L18",0.4869
"http://data.silknow.org/statement/5555f16e-0b12-58bd-8999-d07b8ea4d69f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5555f16e-0b12-58bd-8999-d07b8ea4d69f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5555f16e-0b12-58bd-8999-d07b8ea4d69f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5555f16e-0b12-58bd-8999-d07b8ea4d69f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220"
"http://data.silknow.org/statement/5555f16e-0b12-58bd-8999-d07b8ea4d69f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5555f16e-0b12-58bd-8999-d07b8ea4d69f"
"http://data.silknow.org/statement/5555f16e-0b12-58bd-8999-d07b8ea4d69f","http://data.silknow.org/ontology/L18",0.6193
"http://data.silknow.org/statement/664f7611-9e5f-5127-818e-aaa85d6b3705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/664f7611-9e5f-5127-818e-aaa85d6b3705","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/664f7611-9e5f-5127-818e-aaa85d6b3705","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/664f7611-9e5f-5127-818e-aaa85d6b3705","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220"
"http://data.silknow.org/statement/664f7611-9e5f-5127-818e-aaa85d6b3705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/664f7611-9e5f-5127-818e-aaa85d6b3705"
"http://data.silknow.org/statement/664f7611-9e5f-5127-818e-aaa85d6b3705","http://data.silknow.org/ontology/L18",0.4632
"http://data.silknow.org/statement/806c3b46-2f2e-5c84-b160-f0bbabc7e8ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/806c3b46-2f2e-5c84-b160-f0bbabc7e8ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/806c3b46-2f2e-5c84-b160-f0bbabc7e8ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/806c3b46-2f2e-5c84-b160-f0bbabc7e8ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220"
"http://data.silknow.org/statement/806c3b46-2f2e-5c84-b160-f0bbabc7e8ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/806c3b46-2f2e-5c84-b160-f0bbabc7e8ea"
"http://data.silknow.org/statement/806c3b46-2f2e-5c84-b160-f0bbabc7e8ea","http://data.silknow.org/ontology/L18",0.5966
"http://data.silknow.org/statement/83e7d6e9-9a21-54b9-94df-d0cf77dae0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83e7d6e9-9a21-54b9-94df-d0cf77dae0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83e7d6e9-9a21-54b9-94df-d0cf77dae0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/83e7d6e9-9a21-54b9-94df-d0cf77dae0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220"
"http://data.silknow.org/statement/83e7d6e9-9a21-54b9-94df-d0cf77dae0a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83e7d6e9-9a21-54b9-94df-d0cf77dae0a7"
"http://data.silknow.org/statement/83e7d6e9-9a21-54b9-94df-d0cf77dae0a7","http://data.silknow.org/ontology/L18",0.7946
"http://data.silknow.org/statement/8c6f7d06-78f6-50c4-bfe5-07e63eabf87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c6f7d06-78f6-50c4-bfe5-07e63eabf87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c6f7d06-78f6-50c4-bfe5-07e63eabf87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c6f7d06-78f6-50c4-bfe5-07e63eabf87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220"
"http://data.silknow.org/statement/8c6f7d06-78f6-50c4-bfe5-07e63eabf87e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c6f7d06-78f6-50c4-bfe5-07e63eabf87e"
"http://data.silknow.org/statement/8c6f7d06-78f6-50c4-bfe5-07e63eabf87e","http://data.silknow.org/ontology/L18",1.0
