"subject","predicate","object"
"http://data.silknow.org/statement/d6cbaa99-45d0-50c4-a7ed-7865cc733bd2","http://data.silknow.org/ontology/L18",0.3322
"http://data.silknow.org/statement/aa8ec632-2887-5d89-a45d-0e831a857494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa8ec632-2887-5d89-a45d-0e831a857494","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/aa8ec632-2887-5d89-a45d-0e831a857494","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/aa8ec632-2887-5d89-a45d-0e831a857494","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/aa8ec632-2887-5d89-a45d-0e831a857494","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa8ec632-2887-5d89-a45d-0e831a857494"
"http://data.silknow.org/statement/aa8ec632-2887-5d89-a45d-0e831a857494","http://data.silknow.org/ontology/L18",0.5635
"http://data.silknow.org/statement/438c2c97-ac79-5b9d-97bb-1e72d1445711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/438c2c97-ac79-5b9d-97bb-1e72d1445711","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/438c2c97-ac79-5b9d-97bb-1e72d1445711","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/438c2c97-ac79-5b9d-97bb-1e72d1445711","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/438c2c97-ac79-5b9d-97bb-1e72d1445711","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/438c2c97-ac79-5b9d-97bb-1e72d1445711"
"http://data.silknow.org/statement/438c2c97-ac79-5b9d-97bb-1e72d1445711","http://data.silknow.org/ontology/L18",0.4237
"http://data.silknow.org/statement/cbca538e-983d-5ad8-baa3-d83c204179b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbca538e-983d-5ad8-baa3-d83c204179b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cbca538e-983d-5ad8-baa3-d83c204179b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cbca538e-983d-5ad8-baa3-d83c204179b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/cbca538e-983d-5ad8-baa3-d83c204179b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbca538e-983d-5ad8-baa3-d83c204179b2"
"http://data.silknow.org/statement/cbca538e-983d-5ad8-baa3-d83c204179b2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2a698921-4ad1-51da-afd2-885a0596b533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a698921-4ad1-51da-afd2-885a0596b533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2a698921-4ad1-51da-afd2-885a0596b533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2a698921-4ad1-51da-afd2-885a0596b533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/2a698921-4ad1-51da-afd2-885a0596b533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a698921-4ad1-51da-afd2-885a0596b533"
"http://data.silknow.org/statement/2a698921-4ad1-51da-afd2-885a0596b533","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9cf38f8-3980-30f3-8995-fd05d258e9cb"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/f383bfdb-b77e-5f3e-9086-41b0c26c0f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f383bfdb-b77e-5f3e-9086-41b0c26c0f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f383bfdb-b77e-5f3e-9086-41b0c26c0f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f383bfdb-b77e-5f3e-9086-41b0c26c0f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/f383bfdb-b77e-5f3e-9086-41b0c26c0f6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f383bfdb-b77e-5f3e-9086-41b0c26c0f6e"
"http://data.silknow.org/statement/f383bfdb-b77e-5f3e-9086-41b0c26c0f6e","http://data.silknow.org/ontology/L18",0.4909
"http://data.silknow.org/statement/0d4177d8-54c6-54da-bff5-7fe8ab608054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d4177d8-54c6-54da-bff5-7fe8ab608054","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0d4177d8-54c6-54da-bff5-7fe8ab608054","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/0d4177d8-54c6-54da-bff5-7fe8ab608054","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/0d4177d8-54c6-54da-bff5-7fe8ab608054","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d4177d8-54c6-54da-bff5-7fe8ab608054"
"http://data.silknow.org/statement/0d4177d8-54c6-54da-bff5-7fe8ab608054","http://data.silknow.org/ontology/L18",0.5555
"http://data.silknow.org/statement/b4de6c0d-ca2c-5b5b-978d-8142d2ca5d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4de6c0d-ca2c-5b5b-978d-8142d2ca5d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b4de6c0d-ca2c-5b5b-978d-8142d2ca5d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b4de6c0d-ca2c-5b5b-978d-8142d2ca5d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/b4de6c0d-ca2c-5b5b-978d-8142d2ca5d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4de6c0d-ca2c-5b5b-978d-8142d2ca5d45"
"http://data.silknow.org/statement/b4de6c0d-ca2c-5b5b-978d-8142d2ca5d45","http://data.silknow.org/ontology/L18",0.7521
"http://data.silknow.org/statement/b2a99e78-4a6b-5f96-ac5a-54e57ea9e811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2a99e78-4a6b-5f96-ac5a-54e57ea9e811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b2a99e78-4a6b-5f96-ac5a-54e57ea9e811","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/b2a99e78-4a6b-5f96-ac5a-54e57ea9e811","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/b2a99e78-4a6b-5f96-ac5a-54e57ea9e811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2a99e78-4a6b-5f96-ac5a-54e57ea9e811"
"http://data.silknow.org/statement/b2a99e78-4a6b-5f96-ac5a-54e57ea9e811","http://data.silknow.org/ontology/L18",0.7424
"http://data.silknow.org/statement/49e7aa98-f47e-5a25-8c6b-8ce459879799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49e7aa98-f47e-5a25-8c6b-8ce459879799","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/49e7aa98-f47e-5a25-8c6b-8ce459879799","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/49e7aa98-f47e-5a25-8c6b-8ce459879799","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/49e7aa98-f47e-5a25-8c6b-8ce459879799","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49e7aa98-f47e-5a25-8c6b-8ce459879799"
"http://data.silknow.org/statement/49e7aa98-f47e-5a25-8c6b-8ce459879799","http://data.silknow.org/ontology/L18",0.491
"http://data.silknow.org/statement/11bcfbae-b003-56f7-b546-cafa39654400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11bcfbae-b003-56f7-b546-cafa39654400","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/11bcfbae-b003-56f7-b546-cafa39654400","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/11bcfbae-b003-56f7-b546-cafa39654400","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/11bcfbae-b003-56f7-b546-cafa39654400","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11bcfbae-b003-56f7-b546-cafa39654400"
"http://data.silknow.org/statement/11bcfbae-b003-56f7-b546-cafa39654400","http://data.silknow.org/ontology/L18",0.7771
"http://data.silknow.org/statement/063d44f6-f368-5e41-bac9-f2e3bb5011dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/063d44f6-f368-5e41-bac9-f2e3bb5011dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/063d44f6-f368-5e41-bac9-f2e3bb5011dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/063d44f6-f368-5e41-bac9-f2e3bb5011dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/063d44f6-f368-5e41-bac9-f2e3bb5011dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/063d44f6-f368-5e41-bac9-f2e3bb5011dd"
"http://data.silknow.org/statement/063d44f6-f368-5e41-bac9-f2e3bb5011dd","http://data.silknow.org/ontology/L18",0.8121
"http://data.silknow.org/statement/622228c3-28ac-55ef-bf42-45a722b653b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/622228c3-28ac-55ef-bf42-45a722b653b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/622228c3-28ac-55ef-bf42-45a722b653b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/622228c3-28ac-55ef-bf42-45a722b653b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/622228c3-28ac-55ef-bf42-45a722b653b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/622228c3-28ac-55ef-bf42-45a722b653b3"
"http://data.silknow.org/statement/622228c3-28ac-55ef-bf42-45a722b653b3","http://data.silknow.org/ontology/L18",0.8583
"http://data.silknow.org/statement/8fa94375-5b4d-5a77-945b-5a7a565fa87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fa94375-5b4d-5a77-945b-5a7a565fa87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8fa94375-5b4d-5a77-945b-5a7a565fa87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/8fa94375-5b4d-5a77-945b-5a7a565fa87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/8fa94375-5b4d-5a77-945b-5a7a565fa87d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fa94375-5b4d-5a77-945b-5a7a565fa87d"
"http://data.silknow.org/statement/8fa94375-5b4d-5a77-945b-5a7a565fa87d","http://data.silknow.org/ontology/L18",0.6223
"http://data.silknow.org/statement/1bb1808e-8f12-5e59-9975-292afd1a803f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bb1808e-8f12-5e59-9975-292afd1a803f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1bb1808e-8f12-5e59-9975-292afd1a803f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/1bb1808e-8f12-5e59-9975-292afd1a803f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/1bb1808e-8f12-5e59-9975-292afd1a803f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bb1808e-8f12-5e59-9975-292afd1a803f"
"http://data.silknow.org/statement/1bb1808e-8f12-5e59-9975-292afd1a803f","http://data.silknow.org/ontology/L18",0.5881
"http://data.silknow.org/statement/8b07a6da-db28-5736-89fa-88c3b7feadeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b07a6da-db28-5736-89fa-88c3b7feadeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8b07a6da-db28-5736-89fa-88c3b7feadeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/8b07a6da-db28-5736-89fa-88c3b7feadeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/8b07a6da-db28-5736-89fa-88c3b7feadeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b07a6da-db28-5736-89fa-88c3b7feadeb"
"http://data.silknow.org/statement/8b07a6da-db28-5736-89fa-88c3b7feadeb","http://data.silknow.org/ontology/L18",0.3241
"http://data.silknow.org/statement/a3168dfc-a7a2-52c8-a5c4-f02e1975afbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3168dfc-a7a2-52c8-a5c4-f02e1975afbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a3168dfc-a7a2-52c8-a5c4-f02e1975afbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a3168dfc-a7a2-52c8-a5c4-f02e1975afbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/a3168dfc-a7a2-52c8-a5c4-f02e1975afbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3168dfc-a7a2-52c8-a5c4-f02e1975afbc"
"http://data.silknow.org/statement/a3168dfc-a7a2-52c8-a5c4-f02e1975afbc","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/26e6f746-495e-5cf4-95b7-51c53a9ee43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26e6f746-495e-5cf4-95b7-51c53a9ee43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/26e6f746-495e-5cf4-95b7-51c53a9ee43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/26e6f746-495e-5cf4-95b7-51c53a9ee43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/26e6f746-495e-5cf4-95b7-51c53a9ee43d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26e6f746-495e-5cf4-95b7-51c53a9ee43d"
"http://data.silknow.org/statement/26e6f746-495e-5cf4-95b7-51c53a9ee43d","http://data.silknow.org/ontology/L18",0.6632
"http://data.silknow.org/statement/c97c8209-dd5d-5916-b904-227127e7cfc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c97c8209-dd5d-5916-b904-227127e7cfc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c97c8209-dd5d-5916-b904-227127e7cfc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c97c8209-dd5d-5916-b904-227127e7cfc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/c97c8209-dd5d-5916-b904-227127e7cfc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c97c8209-dd5d-5916-b904-227127e7cfc6"
"http://data.silknow.org/statement/c97c8209-dd5d-5916-b904-227127e7cfc6","http://data.silknow.org/ontology/L18",0.9115
"http://data.silknow.org/statement/1fbeed97-1bdc-5366-93ee-54f0afe5cd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fbeed97-1bdc-5366-93ee-54f0afe5cd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1fbeed97-1bdc-5366-93ee-54f0afe5cd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1fbeed97-1bdc-5366-93ee-54f0afe5cd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/1fbeed97-1bdc-5366-93ee-54f0afe5cd9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fbeed97-1bdc-5366-93ee-54f0afe5cd9b"
"http://data.silknow.org/statement/1fbeed97-1bdc-5366-93ee-54f0afe5cd9b","http://data.silknow.org/ontology/L18",0.6373
"http://data.silknow.org/statement/f5faf457-1187-59a1-bc1b-5525a48fcb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
