"subject","predicate","object"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229311"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://purl.org/dc/elements/1.1/identifier","1971.136.3"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://erlangen-crm.org/current/P3_has_note","Toward the middle of the eighteenth century English silks seem to have developed their own quite distinctive style—the most popular with white ground, ""open and airy"" designs (in the words of a contemporary author), and fresh and lively colors."
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64/dimension/1"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64/dimension/2"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/407e5677-8e90-3829-9eae-c838d87e0296"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e24158e-000e-3ce9-8efa-5c97b1d233f0"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8124e9d3-d375-3afd-8046-97b50c8279da"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9201f6f7-60ef-3886-96ae-768d46bc5446"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://erlangen-crm.org/current/P102_has_title","1750~, Spitalfields"
