"subject","predicate","object"
"http://data.silknow.org/statement/7a9a6f78-c27f-52fa-8699-3d69b100db97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a9a6f78-c27f-52fa-8699-3d69b100db97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7a9a6f78-c27f-52fa-8699-3d69b100db97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7a9a6f78-c27f-52fa-8699-3d69b100db97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/7a9a6f78-c27f-52fa-8699-3d69b100db97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a9a6f78-c27f-52fa-8699-3d69b100db97"
"http://data.silknow.org/statement/7a9a6f78-c27f-52fa-8699-3d69b100db97","http://data.silknow.org/ontology/L18",0.1648
"http://data.silknow.org/statement/eac6b007-e961-5e83-970e-0443490df94e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eac6b007-e961-5e83-970e-0443490df94e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eac6b007-e961-5e83-970e-0443490df94e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/eac6b007-e961-5e83-970e-0443490df94e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/eac6b007-e961-5e83-970e-0443490df94e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eac6b007-e961-5e83-970e-0443490df94e"
"http://data.silknow.org/statement/eac6b007-e961-5e83-970e-0443490df94e","http://data.silknow.org/ontology/L18",0.1735
"http://data.silknow.org/statement/10d208c4-d181-57ee-b2a1-5ccc662157b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10d208c4-d181-57ee-b2a1-5ccc662157b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/10d208c4-d181-57ee-b2a1-5ccc662157b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/10d208c4-d181-57ee-b2a1-5ccc662157b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/10d208c4-d181-57ee-b2a1-5ccc662157b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10d208c4-d181-57ee-b2a1-5ccc662157b0"
"http://data.silknow.org/statement/10d208c4-d181-57ee-b2a1-5ccc662157b0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/8b2a5002-adfa-5221-85c6-6c98b470b116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b2a5002-adfa-5221-85c6-6c98b470b116","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8b2a5002-adfa-5221-85c6-6c98b470b116","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8b2a5002-adfa-5221-85c6-6c98b470b116","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/8b2a5002-adfa-5221-85c6-6c98b470b116","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b2a5002-adfa-5221-85c6-6c98b470b116"
"http://data.silknow.org/statement/8b2a5002-adfa-5221-85c6-6c98b470b116","http://data.silknow.org/ontology/L18",0.6619
"http://data.silknow.org/statement/e56b79ef-a354-5d3c-a8b6-e4f4f8c2219d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e56b79ef-a354-5d3c-a8b6-e4f4f8c2219d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e56b79ef-a354-5d3c-a8b6-e4f4f8c2219d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e56b79ef-a354-5d3c-a8b6-e4f4f8c2219d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/e56b79ef-a354-5d3c-a8b6-e4f4f8c2219d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e56b79ef-a354-5d3c-a8b6-e4f4f8c2219d"
"http://data.silknow.org/statement/e56b79ef-a354-5d3c-a8b6-e4f4f8c2219d","http://data.silknow.org/ontology/L18",0.7492
"http://data.silknow.org/statement/c160a8f0-7e0f-58f6-b515-60579869f4f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c160a8f0-7e0f-58f6-b515-60579869f4f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c160a8f0-7e0f-58f6-b515-60579869f4f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/c160a8f0-7e0f-58f6-b515-60579869f4f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/c160a8f0-7e0f-58f6-b515-60579869f4f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c160a8f0-7e0f-58f6-b515-60579869f4f3"
"http://data.silknow.org/statement/c160a8f0-7e0f-58f6-b515-60579869f4f3","http://data.silknow.org/ontology/L18",0.365
"http://data.silknow.org/statement/fa2e7dcd-dbe4-5aa4-9e86-54863c97c3a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa2e7dcd-dbe4-5aa4-9e86-54863c97c3a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa2e7dcd-dbe4-5aa4-9e86-54863c97c3a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fa2e7dcd-dbe4-5aa4-9e86-54863c97c3a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/fa2e7dcd-dbe4-5aa4-9e86-54863c97c3a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa2e7dcd-dbe4-5aa4-9e86-54863c97c3a1"
"http://data.silknow.org/statement/fa2e7dcd-dbe4-5aa4-9e86-54863c97c3a1","http://data.silknow.org/ontology/L18",0.3681
"http://data.silknow.org/statement/4253f695-3624-511c-910f-6a285a22ce34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4253f695-3624-511c-910f-6a285a22ce34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4253f695-3624-511c-910f-6a285a22ce34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4253f695-3624-511c-910f-6a285a22ce34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/4253f695-3624-511c-910f-6a285a22ce34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4253f695-3624-511c-910f-6a285a22ce34"
"http://data.silknow.org/statement/4253f695-3624-511c-910f-6a285a22ce34","http://data.silknow.org/ontology/L18",0.5107
"http://data.silknow.org/statement/28c47af5-74c0-50e1-9a0d-2140a56a8414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28c47af5-74c0-50e1-9a0d-2140a56a8414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28c47af5-74c0-50e1-9a0d-2140a56a8414","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/28c47af5-74c0-50e1-9a0d-2140a56a8414","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/28c47af5-74c0-50e1-9a0d-2140a56a8414","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28c47af5-74c0-50e1-9a0d-2140a56a8414"
"http://data.silknow.org/statement/28c47af5-74c0-50e1-9a0d-2140a56a8414","http://data.silknow.org/ontology/L18",0.6106
"http://data.silknow.org/statement/8f31055a-872c-5e27-bfe5-deedd5595947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f31055a-872c-5e27-bfe5-deedd5595947","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8f31055a-872c-5e27-bfe5-deedd5595947","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8f31055a-872c-5e27-bfe5-deedd5595947","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/8f31055a-872c-5e27-bfe5-deedd5595947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f31055a-872c-5e27-bfe5-deedd5595947"
"http://data.silknow.org/statement/8f31055a-872c-5e27-bfe5-deedd5595947","http://data.silknow.org/ontology/L18",0.5014
"http://data.silknow.org/statement/1a7b5de7-2dde-5f72-b76f-5932f1137fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a7b5de7-2dde-5f72-b76f-5932f1137fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1a7b5de7-2dde-5f72-b76f-5932f1137fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1a7b5de7-2dde-5f72-b76f-5932f1137fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/1a7b5de7-2dde-5f72-b76f-5932f1137fb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a7b5de7-2dde-5f72-b76f-5932f1137fb4"
"http://data.silknow.org/statement/1a7b5de7-2dde-5f72-b76f-5932f1137fb4","http://data.silknow.org/ontology/L18",0.3538
"http://data.silknow.org/statement/b6abbf02-e78b-5b6a-a507-144440edd015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6abbf02-e78b-5b6a-a507-144440edd015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b6abbf02-e78b-5b6a-a507-144440edd015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/b6abbf02-e78b-5b6a-a507-144440edd015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/b6abbf02-e78b-5b6a-a507-144440edd015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6abbf02-e78b-5b6a-a507-144440edd015"
"http://data.silknow.org/statement/b6abbf02-e78b-5b6a-a507-144440edd015","http://data.silknow.org/ontology/L18",0.7389
"http://data.silknow.org/statement/adb4ab01-4a97-57b3-8e2f-ea65b02aabfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adb4ab01-4a97-57b3-8e2f-ea65b02aabfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/adb4ab01-4a97-57b3-8e2f-ea65b02aabfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/adb4ab01-4a97-57b3-8e2f-ea65b02aabfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/adb4ab01-4a97-57b3-8e2f-ea65b02aabfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adb4ab01-4a97-57b3-8e2f-ea65b02aabfd"
"http://data.silknow.org/statement/adb4ab01-4a97-57b3-8e2f-ea65b02aabfd","http://data.silknow.org/ontology/L18",0.3768
"http://data.silknow.org/statement/ae045104-2b92-5de3-9e87-8b7a64260132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae045104-2b92-5de3-9e87-8b7a64260132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ae045104-2b92-5de3-9e87-8b7a64260132","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ae045104-2b92-5de3-9e87-8b7a64260132","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/ae045104-2b92-5de3-9e87-8b7a64260132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae045104-2b92-5de3-9e87-8b7a64260132"
"http://data.silknow.org/statement/ae045104-2b92-5de3-9e87-8b7a64260132","http://data.silknow.org/ontology/L18",0.397
"http://data.silknow.org/statement/b3024176-9f85-51ba-9b4d-35d1e17f9c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3024176-9f85-51ba-9b4d-35d1e17f9c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b3024176-9f85-51ba-9b4d-35d1e17f9c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b3024176-9f85-51ba-9b4d-35d1e17f9c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/b3024176-9f85-51ba-9b4d-35d1e17f9c1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3024176-9f85-51ba-9b4d-35d1e17f9c1a"
"http://data.silknow.org/statement/b3024176-9f85-51ba-9b4d-35d1e17f9c1a","http://data.silknow.org/ontology/L18",0.5647
"http://data.silknow.org/statement/73c9fe54-f5bf-5cc7-a03f-74aa358b6fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73c9fe54-f5bf-5cc7-a03f-74aa358b6fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/73c9fe54-f5bf-5cc7-a03f-74aa358b6fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/73c9fe54-f5bf-5cc7-a03f-74aa358b6fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/73c9fe54-f5bf-5cc7-a03f-74aa358b6fae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73c9fe54-f5bf-5cc7-a03f-74aa358b6fae"
"http://data.silknow.org/statement/73c9fe54-f5bf-5cc7-a03f-74aa358b6fae","http://data.silknow.org/ontology/L18",0.2815
"http://data.silknow.org/statement/c26b4a09-f0f6-5fa0-ba58-350844543b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
