"subject","predicate","object"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e06223b0-9dcf-375c-925e-4765696998b3"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9e314e1-f854-392d-87c0-a30945062e08"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ad7c242-8f16-32d1-a911-a6a9cfec9c59"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d7ea738-2bf3-36a6-9895-78608ce4274a"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7550f35e-8b4d-31a8-85f6-ea11743df514"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/be00a1db-cc78-596f-9a90-eec8f59b3a55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be00a1db-cc78-596f-9a90-eec8f59b3a55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be00a1db-cc78-596f-9a90-eec8f59b3a55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/be00a1db-cc78-596f-9a90-eec8f59b3a55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c"
"http://data.silknow.org/statement/be00a1db-cc78-596f-9a90-eec8f59b3a55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be00a1db-cc78-596f-9a90-eec8f59b3a55"
"http://data.silknow.org/statement/be00a1db-cc78-596f-9a90-eec8f59b3a55","http://data.silknow.org/ontology/L18",0.8547
"http://data.silknow.org/statement/02639a11-7ae2-5bb3-81c9-7a047aaca52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02639a11-7ae2-5bb3-81c9-7a047aaca52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02639a11-7ae2-5bb3-81c9-7a047aaca52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/02639a11-7ae2-5bb3-81c9-7a047aaca52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c"
"http://data.silknow.org/statement/02639a11-7ae2-5bb3-81c9-7a047aaca52b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02639a11-7ae2-5bb3-81c9-7a047aaca52b"
"http://data.silknow.org/statement/02639a11-7ae2-5bb3-81c9-7a047aaca52b","http://data.silknow.org/ontology/L18",0.6766
"http://data.silknow.org/statement/8ca998e3-aedf-551e-a1ee-624abd3c523b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ca998e3-aedf-551e-a1ee-624abd3c523b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8ca998e3-aedf-551e-a1ee-624abd3c523b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8ca998e3-aedf-551e-a1ee-624abd3c523b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c"
"http://data.silknow.org/statement/8ca998e3-aedf-551e-a1ee-624abd3c523b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ca998e3-aedf-551e-a1ee-624abd3c523b"
"http://data.silknow.org/statement/8ca998e3-aedf-551e-a1ee-624abd3c523b","http://data.silknow.org/ontology/L18",0.5267
"http://data.silknow.org/statement/e2f0a467-1ed9-5405-a3e6-df02e62d351e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2f0a467-1ed9-5405-a3e6-df02e62d351e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2f0a467-1ed9-5405-a3e6-df02e62d351e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e2f0a467-1ed9-5405-a3e6-df02e62d351e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c"
"http://data.silknow.org/statement/e2f0a467-1ed9-5405-a3e6-df02e62d351e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2f0a467-1ed9-5405-a3e6-df02e62d351e"
"http://data.silknow.org/statement/e2f0a467-1ed9-5405-a3e6-df02e62d351e","http://data.silknow.org/ontology/L18",0.4397
"http://data.silknow.org/statement/408236ea-1bdd-564b-a197-676b538256c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/408236ea-1bdd-564b-a197-676b538256c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/408236ea-1bdd-564b-a197-676b538256c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/408236ea-1bdd-564b-a197-676b538256c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c"
"http://data.silknow.org/statement/408236ea-1bdd-564b-a197-676b538256c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/408236ea-1bdd-564b-a197-676b538256c3"
"http://data.silknow.org/statement/408236ea-1bdd-564b-a197-676b538256c3","http://data.silknow.org/ontology/L18",0.7213
