"subject","predicate","object"
"http://data.silknow.org/statement/2a519599-c6bb-5eab-bcec-4d6886f5eb50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a519599-c6bb-5eab-bcec-4d6886f5eb50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349"
"http://data.silknow.org/statement/2a519599-c6bb-5eab-bcec-4d6886f5eb50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a519599-c6bb-5eab-bcec-4d6886f5eb50"
"http://data.silknow.org/statement/2a519599-c6bb-5eab-bcec-4d6886f5eb50","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/803aa1aa-3393-5a3b-bfe6-dc5d847e2496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/803aa1aa-3393-5a3b-bfe6-dc5d847e2496","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/803aa1aa-3393-5a3b-bfe6-dc5d847e2496","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/803aa1aa-3393-5a3b-bfe6-dc5d847e2496","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349"
"http://data.silknow.org/statement/803aa1aa-3393-5a3b-bfe6-dc5d847e2496","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/803aa1aa-3393-5a3b-bfe6-dc5d847e2496"
"http://data.silknow.org/statement/803aa1aa-3393-5a3b-bfe6-dc5d847e2496","http://data.silknow.org/ontology/L18",0.634939
"http://data.silknow.org/statement/d99f3591-1f6f-5d74-a567-1b9a62f08e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d99f3591-1f6f-5d74-a567-1b9a62f08e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d99f3591-1f6f-5d74-a567-1b9a62f08e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d99f3591-1f6f-5d74-a567-1b9a62f08e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349"
"http://data.silknow.org/statement/d99f3591-1f6f-5d74-a567-1b9a62f08e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d99f3591-1f6f-5d74-a567-1b9a62f08e20"
"http://data.silknow.org/statement/d99f3591-1f6f-5d74-a567-1b9a62f08e20","http://data.silknow.org/ontology/L18",0.4216
"http://data.silknow.org/statement/c6a86c8b-4952-57ab-ab67-9bd2570676ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6a86c8b-4952-57ab-ab67-9bd2570676ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6a86c8b-4952-57ab-ab67-9bd2570676ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c6a86c8b-4952-57ab-ab67-9bd2570676ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349"
"http://data.silknow.org/statement/c6a86c8b-4952-57ab-ab67-9bd2570676ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6a86c8b-4952-57ab-ab67-9bd2570676ff"
"http://data.silknow.org/statement/c6a86c8b-4952-57ab-ab67-9bd2570676ff","http://data.silknow.org/ontology/L18",0.816403
