"subject","predicate","object"
"http://data.silknow.org/statement/917b5fd7-e210-5575-9778-bfba23e1f8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/917b5fd7-e210-5575-9778-bfba23e1f8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/917b5fd7-e210-5575-9778-bfba23e1f8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6"
"http://data.silknow.org/statement/917b5fd7-e210-5575-9778-bfba23e1f8b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/917b5fd7-e210-5575-9778-bfba23e1f8b8"
"http://data.silknow.org/statement/917b5fd7-e210-5575-9778-bfba23e1f8b8","http://data.silknow.org/ontology/L18",0.552229
"http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9"
"http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6","http://erlangen-crm.org/current/P126_employed","Painted silk"
"http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1839"
"http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9597967a-03bc-5c71-8680-174ea7a7c55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9597967a-03bc-5c71-8680-174ea7a7c55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9597967a-03bc-5c71-8680-174ea7a7c55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9597967a-03bc-5c71-8680-174ea7a7c55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6"
"http://data.silknow.org/statement/9597967a-03bc-5c71-8680-174ea7a7c55b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9597967a-03bc-5c71-8680-174ea7a7c55b"
"http://data.silknow.org/statement/9597967a-03bc-5c71-8680-174ea7a7c55b","http://data.silknow.org/ontology/L18",0.297572
