"subject","predicate","object"
"http://data.silknow.org/statement/8bb3c568-9482-5da4-9698-7dc92a7e3d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8bb3c568-9482-5da4-9698-7dc92a7e3d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8bb3c568-9482-5da4-9698-7dc92a7e3d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/8bb3c568-9482-5da4-9698-7dc92a7e3d12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bb3c568-9482-5da4-9698-7dc92a7e3d12"
"http://data.silknow.org/statement/8bb3c568-9482-5da4-9698-7dc92a7e3d12","http://data.silknow.org/ontology/L18",0.5957
"http://data.silknow.org/statement/3ffe851f-f8bd-52f4-9d51-402601cbfdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ffe851f-f8bd-52f4-9d51-402601cbfdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3ffe851f-f8bd-52f4-9d51-402601cbfdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3ffe851f-f8bd-52f4-9d51-402601cbfdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/3ffe851f-f8bd-52f4-9d51-402601cbfdb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ffe851f-f8bd-52f4-9d51-402601cbfdb8"
"http://data.silknow.org/statement/3ffe851f-f8bd-52f4-9d51-402601cbfdb8","http://data.silknow.org/ontology/L18",0.5379
"http://data.silknow.org/statement/07e3a122-f9fc-54e4-a592-de3167c9b997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07e3a122-f9fc-54e4-a592-de3167c9b997","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07e3a122-f9fc-54e4-a592-de3167c9b997","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/07e3a122-f9fc-54e4-a592-de3167c9b997","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/07e3a122-f9fc-54e4-a592-de3167c9b997","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07e3a122-f9fc-54e4-a592-de3167c9b997"
"http://data.silknow.org/statement/07e3a122-f9fc-54e4-a592-de3167c9b997","http://data.silknow.org/ontology/L18",0.536
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://www.w3.org/2000/01/rdf-schema#label","1835~, Piedmont"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://www.w3.org/2000/01/rdf-schema#comment","These two armchairs and a sofa (1987.62.1) are from a set of furniture that also included a daybed, six side chairs, and two additional armchairs. The set was designed by the Bolognese architect Filippo Pelagio Palagi, who in 1832 was commissioned by Carlo Alberto, king of Sardinia, to redecorate his royal palaces. One of these palaces was at Racconigi, and Palagi designed this set of furniture for the principal drawing room next to the royal bedroom.The armchairs and sofa are distinguished by the sculptural treatment of the crest rails and by the quality and refinement of the veneering. The set of furniture was executed by Gabrielle Cappello, whose workshop produced many of Pelagi's designs for Racconigi. The silk upholstery fabric on the armchairs and sofa is a reproduction of the original covering; it was woven by the textile firm that originally produced the fabric in the 1830s."
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/207682"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://purl.org/dc/elements/1.1/identifier","1987.62.2, .3"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P3_has_note","These two armchairs and a sofa (1987.62.1) are from a set of furniture that also included a daybed, six side chairs, and two additional armchairs. The set was designed by the Bolognese architect Filippo Pelagio Palagi, who in 1832 was commissioned by Carlo Alberto, king of Sardinia, to redecorate his royal palaces. One of these palaces was at Racconigi, and Palagi designed this set of furniture for the principal drawing room next to the royal bedroom.The armchairs and sofa are distinguished by the sculptural treatment of the crest rails and by the quality and refinement of the veneering. The set of furniture was executed by Gabrielle Cappello, whose workshop produced many of Pelagi's designs for Racconigi. The silk upholstery fabric on the armchairs and sofa is a reproduction of the original covering; it was woven by the textile firm that originally produced the fabric in the 1830s."
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d98068f-6711-3aac-9cf8-dfd4e9d86bf4"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c2c1d1e-323a-3c91-b61e-ddfcb829c839"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55802a16-e138-3b2f-86b1-a23e2b859a10"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6bb4867c-0011-3a8d-8689-793f87500ecf"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73e0689b-04a5-3ddf-b495-cccbdac23d37"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4b475a8-9dcf-3f74-925a-b05727e25322"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac43e231-fd71-3be0-b56a-311cf4bf7f95"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca339329-8b0e-333f-b563-83ba19b778ff"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd7f30eb-a825-3e03-af33-5bf8b75275a5"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7e49811-8c29-3b5f-8e1a-cf6252972ada"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2cd7706-7d65-3b71-af24-c0047c6b71b4"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e52b0347-ce02-3b7a-9381-a5bfe4716b53"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8ae5423-afd1-3a40-93b6-94185897db44"
"http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef","http://erlangen-crm.org/current/P102_has_title","1835~, Piedmont"
"http://data.silknow.org/statement/e0c8fc9e-8102-5a53-99de-0c89da111394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0c8fc9e-8102-5a53-99de-0c89da111394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0c8fc9e-8102-5a53-99de-0c89da111394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e0c8fc9e-8102-5a53-99de-0c89da111394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/e0c8fc9e-8102-5a53-99de-0c89da111394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0c8fc9e-8102-5a53-99de-0c89da111394"
"http://data.silknow.org/statement/e0c8fc9e-8102-5a53-99de-0c89da111394","http://data.silknow.org/ontology/L18",0.4484
"http://data.silknow.org/statement/2d4ba298-d75e-59ee-8fb0-8c226693b5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d4ba298-d75e-59ee-8fb0-8c226693b5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d4ba298-d75e-59ee-8fb0-8c226693b5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2d4ba298-d75e-59ee-8fb0-8c226693b5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/2d4ba298-d75e-59ee-8fb0-8c226693b5f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d4ba298-d75e-59ee-8fb0-8c226693b5f7"
"http://data.silknow.org/statement/2d4ba298-d75e-59ee-8fb0-8c226693b5f7","http://data.silknow.org/ontology/L18",0.5916
"http://data.silknow.org/statement/58aae81a-f96d-57b4-bf08-ef9810c1bb52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58aae81a-f96d-57b4-bf08-ef9810c1bb52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/58aae81a-f96d-57b4-bf08-ef9810c1bb52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/58aae81a-f96d-57b4-bf08-ef9810c1bb52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/58aae81a-f96d-57b4-bf08-ef9810c1bb52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58aae81a-f96d-57b4-bf08-ef9810c1bb52"
"http://data.silknow.org/statement/58aae81a-f96d-57b4-bf08-ef9810c1bb52","http://data.silknow.org/ontology/L18",0.7398
