"subject","predicate","object"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c889780-fa35-3e72-98ca-3e2cade8e78f"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ece186d-9349-3c68-bba9-32be15dc5532"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10c77609-d34b-3c88-99c1-b068c7dae2f5"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff9d01c-f05e-34fb-a0c7-d10c872758eb"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffaa0ddb-af20-3fb8-889e-87318772dc4d"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7614e426-b45b-3440-9dfc-07e51d86432d"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa4595b-960e-331c-ba00-cb7379bed060"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/048ace62-5654-3ef6-99d3-fd1210f5b0f4"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/085d8669-c9c3-3fcb-8bf7-17e46c999669"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d7c880-1695-32aa-a34f-d14442a3b19f"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d5ae577-1d15-3612-8db4-c2fd74b5df89"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1967d29d-cd91-38b6-88b9-1105cca35f53"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f774e38e-1de2-35d2-8ac3-a9f5e5d1c9c7"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b944182-34e3-3705-bb6e-e9dda7f58008"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82ec97db-e1f8-3067-a4c7-70d57eae4af9"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cb5d816-10ac-3614-b383-71a5a217f00f"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2177ae78-5466-3c15-9273-2f7e6c2c00d0"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f1bcd46-e128-370a-83bb-73ad0ce32afb"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299ff4f8-8714-3916-b17a-8802b4224e26"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4e6ea06-3b9d-3e87-9fcf-eb20aab597d8"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41e7ddfb-14bd-3642-b957-12e8b4cf7337"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e6c3fff-8a40-32ab-aeb6-649f98563720"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e940d08-693e-3f07-88c7-e5ad3d50edf7"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5abecfee-74b5-3398-b347-7732c9fbdfa9"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/525b4c3e-afd4-3b9e-8c64-836de2f6c9a6"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f369d3fa-0ee3-346c-80e6-25ef5ecad078"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77ae770-baa7-3260-a953-67e4cac265bc"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1141421-5c5f-3524-bd67-1481277b8ef2"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eaf8d29-0641-3358-b1a5-3763131df201"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046b2b90-384c-3c78-8c41-f110dc63aef2"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14600ae8-b109-338f-809f-598102aa5edf"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28cd5b78-d894-3fda-9ecd-8f63dfc0b406"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9f42338-eeac-33ca-8e8c-9c9885e5cce0"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54290334-bc68-354a-bd50-491c41855c1d"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef3475ec-bbd2-3663-89eb-cfeea2967687"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53f77572-65bc-3200-8b5f-85d378bf4f3d"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3d27662-472b-3bb7-8b85-7f8e89f5fcdc"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae74c0b-7b56-3acf-9a0b-b9e0b6776d96"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4cd064-3fb9-3c51-9597-088696b3ed04"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5a96f11-6e65-3df8-9f43-5dc99025c8c8"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e29635b3-5747-347e-bb93-42e66a62a3cf"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06a80560-3209-3bd6-8ccb-7b7505298428"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/812d3cc2-b202-30e4-a5aa-cb672b9c46a8"
