"subject","predicate","object"
"http://data.silknow.org/statement/ac5af46a-bd11-5b5f-8537-cc1aeb1d7829","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac5af46a-bd11-5b5f-8537-cc1aeb1d7829"
"http://data.silknow.org/statement/ac5af46a-bd11-5b5f-8537-cc1aeb1d7829","http://data.silknow.org/ontology/L18",0.7268
"http://data.silknow.org/statement/27fa9ab9-665e-536b-83e5-e0ae406eeed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27fa9ab9-665e-536b-83e5-e0ae406eeed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27fa9ab9-665e-536b-83e5-e0ae406eeed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/27fa9ab9-665e-536b-83e5-e0ae406eeed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/27fa9ab9-665e-536b-83e5-e0ae406eeed7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27fa9ab9-665e-536b-83e5-e0ae406eeed7"
"http://data.silknow.org/statement/27fa9ab9-665e-536b-83e5-e0ae406eeed7","http://data.silknow.org/ontology/L18",0.6107
"http://data.silknow.org/statement/8edc5ffe-c30f-5723-9451-116538b942da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8edc5ffe-c30f-5723-9451-116538b942da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8edc5ffe-c30f-5723-9451-116538b942da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8edc5ffe-c30f-5723-9451-116538b942da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/8edc5ffe-c30f-5723-9451-116538b942da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8edc5ffe-c30f-5723-9451-116538b942da"
"http://data.silknow.org/statement/8edc5ffe-c30f-5723-9451-116538b942da","http://data.silknow.org/ontology/L18",0.6908
"http://data.silknow.org/statement/3964b949-4666-5840-b51e-e07069958619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3964b949-4666-5840-b51e-e07069958619","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3964b949-4666-5840-b51e-e07069958619","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3964b949-4666-5840-b51e-e07069958619","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/3964b949-4666-5840-b51e-e07069958619","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3964b949-4666-5840-b51e-e07069958619"
"http://data.silknow.org/statement/3964b949-4666-5840-b51e-e07069958619","http://data.silknow.org/ontology/L18",0.6738
"http://data.silknow.org/statement/f84d44a0-02d8-5bb9-86cc-7db041b9e5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f84d44a0-02d8-5bb9-86cc-7db041b9e5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f84d44a0-02d8-5bb9-86cc-7db041b9e5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f84d44a0-02d8-5bb9-86cc-7db041b9e5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/f84d44a0-02d8-5bb9-86cc-7db041b9e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f84d44a0-02d8-5bb9-86cc-7db041b9e5d6"
"http://data.silknow.org/statement/f84d44a0-02d8-5bb9-86cc-7db041b9e5d6","http://data.silknow.org/ontology/L18",0.5217
"http://data.silknow.org/statement/a4ffda1b-fc6e-5963-a97e-6d85583096b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4ffda1b-fc6e-5963-a97e-6d85583096b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4ffda1b-fc6e-5963-a97e-6d85583096b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a4ffda1b-fc6e-5963-a97e-6d85583096b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/a4ffda1b-fc6e-5963-a97e-6d85583096b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4ffda1b-fc6e-5963-a97e-6d85583096b8"
"http://data.silknow.org/statement/a4ffda1b-fc6e-5963-a97e-6d85583096b8","http://data.silknow.org/ontology/L18",0.5747
"http://data.silknow.org/statement/fab37196-e17f-5c0a-b4a6-c5e2af979a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fab37196-e17f-5c0a-b4a6-c5e2af979a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fab37196-e17f-5c0a-b4a6-c5e2af979a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fab37196-e17f-5c0a-b4a6-c5e2af979a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/fab37196-e17f-5c0a-b4a6-c5e2af979a5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fab37196-e17f-5c0a-b4a6-c5e2af979a5f"
"http://data.silknow.org/statement/fab37196-e17f-5c0a-b4a6-c5e2af979a5f","http://data.silknow.org/ontology/L18",0.8615
"http://data.silknow.org/statement/4a4cef04-59d0-5647-80e4-1de243b0a5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a4cef04-59d0-5647-80e4-1de243b0a5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4a4cef04-59d0-5647-80e4-1de243b0a5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4a4cef04-59d0-5647-80e4-1de243b0a5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/4a4cef04-59d0-5647-80e4-1de243b0a5e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a4cef04-59d0-5647-80e4-1de243b0a5e3"
"http://data.silknow.org/statement/4a4cef04-59d0-5647-80e4-1de243b0a5e3","http://data.silknow.org/ontology/L18",0.463
"http://data.silknow.org/statement/750158cf-81d0-59d9-b62b-9620ca6e4fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/750158cf-81d0-59d9-b62b-9620ca6e4fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/750158cf-81d0-59d9-b62b-9620ca6e4fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/750158cf-81d0-59d9-b62b-9620ca6e4fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/750158cf-81d0-59d9-b62b-9620ca6e4fa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/750158cf-81d0-59d9-b62b-9620ca6e4fa6"
"http://data.silknow.org/statement/750158cf-81d0-59d9-b62b-9620ca6e4fa6","http://data.silknow.org/ontology/L18",0.5983
"http://data.silknow.org/statement/2590f58d-0e26-581d-9f0b-6eb57b0b3bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2590f58d-0e26-581d-9f0b-6eb57b0b3bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2590f58d-0e26-581d-9f0b-6eb57b0b3bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2590f58d-0e26-581d-9f0b-6eb57b0b3bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/2590f58d-0e26-581d-9f0b-6eb57b0b3bcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2590f58d-0e26-581d-9f0b-6eb57b0b3bcc"
"http://data.silknow.org/statement/2590f58d-0e26-581d-9f0b-6eb57b0b3bcc","http://data.silknow.org/ontology/L18",0.4268
"http://data.silknow.org/statement/a95cd75a-f473-53d0-be9b-e00dd07899b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a95cd75a-f473-53d0-be9b-e00dd07899b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a95cd75a-f473-53d0-be9b-e00dd07899b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a95cd75a-f473-53d0-be9b-e00dd07899b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/a95cd75a-f473-53d0-be9b-e00dd07899b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a95cd75a-f473-53d0-be9b-e00dd07899b7"
"http://data.silknow.org/statement/a95cd75a-f473-53d0-be9b-e00dd07899b7","http://data.silknow.org/ontology/L18",0.4431
"http://data.silknow.org/statement/313c9ba1-6907-5972-9eb9-2ab80c833b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/313c9ba1-6907-5972-9eb9-2ab80c833b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/313c9ba1-6907-5972-9eb9-2ab80c833b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/313c9ba1-6907-5972-9eb9-2ab80c833b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/313c9ba1-6907-5972-9eb9-2ab80c833b1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/313c9ba1-6907-5972-9eb9-2ab80c833b1c"
"http://data.silknow.org/statement/313c9ba1-6907-5972-9eb9-2ab80c833b1c","http://data.silknow.org/ontology/L18",0.5472
"http://data.silknow.org/statement/ade4edf0-2263-5117-9572-9008e0cd050b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ade4edf0-2263-5117-9572-9008e0cd050b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ade4edf0-2263-5117-9572-9008e0cd050b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ade4edf0-2263-5117-9572-9008e0cd050b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/ade4edf0-2263-5117-9572-9008e0cd050b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ade4edf0-2263-5117-9572-9008e0cd050b"
"http://data.silknow.org/statement/ade4edf0-2263-5117-9572-9008e0cd050b","http://data.silknow.org/ontology/L18",0.5574
"http://data.silknow.org/statement/ee9fc546-c27a-5a14-8a23-2be5bc05d092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee9fc546-c27a-5a14-8a23-2be5bc05d092","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee9fc546-c27a-5a14-8a23-2be5bc05d092","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ee9fc546-c27a-5a14-8a23-2be5bc05d092","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/ee9fc546-c27a-5a14-8a23-2be5bc05d092","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee9fc546-c27a-5a14-8a23-2be5bc05d092"
"http://data.silknow.org/statement/ee9fc546-c27a-5a14-8a23-2be5bc05d092","http://data.silknow.org/ontology/L18",0.6324
"http://data.silknow.org/statement/d98c8db9-fc9d-5355-858e-1a75af51f566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d98c8db9-fc9d-5355-858e-1a75af51f566","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d98c8db9-fc9d-5355-858e-1a75af51f566","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d98c8db9-fc9d-5355-858e-1a75af51f566","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/d98c8db9-fc9d-5355-858e-1a75af51f566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d98c8db9-fc9d-5355-858e-1a75af51f566"
"http://data.silknow.org/statement/d98c8db9-fc9d-5355-858e-1a75af51f566","http://data.silknow.org/ontology/L18",0.6141
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://www.w3.org/2000/01/rdf-schema#label","1758, Paris"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry depicting the death of Creusa"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://www.w3.org/2000/01/rdf-schema#comment","wool and silk, 1758, French; The Story of Jason, Creusa consumed by the poisoned robe, Gobelins; Audran, De Troy."
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://www.w3.org/2000/01/rdf-schema#comment","The mythological story of Jason is synonymous with adventure and great feats of heroism. This tapestry belongs to a cycle of seven works relating the story of Jason's voyage with the Argonauts; their quest to capture the golden fleece, and their subsequent return to Greece. Particular emphasis is placed on one aspect of the story that is seldom explored: Jason and Medea.The cycle was woven in the celebrated Gobelins workshop to cartoons by François de Troy.

In this dramatic scene, Medea exacts her revenge on Jason by murdering his new wife, Creusa. Jason had sworn eternal fidelity to Medea, in return for her assistance in capturing the golden fleece. However, on his return to Greece, the prince abandoned Medea and married Creusa, a Corinthian princess. Skilled in the arts of sorcery, Medea fashioned a poisoned robe, decorated with gold and rubies, which she sent to Creusa as a wedding gift.

The tapestry depicts the moment that Creusa begins to feel the effects of the poisonous garment. Struggling, in her agony, to remove the robe, Creusa begins to slip from her throne to the floor. Her father, the King of Corinth, tries to assist her and in so doing succumbs to the poison himself. Jason reacts in horror, while Creusa's attendants sob helplessly. 

De Troy lends the work a moralising overtone through his inclusion of a mirror, to which Creusa is pointing with her left hand; the indication being that it was the sin of vanity that brought about the princess's untimely demise."
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://www.w3.org/2000/01/rdf-schema#comment","See T.2-1951."
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O119604"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://purl.org/dc/elements/1.1/identifier","T.7-1951"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P3_has_note","wool and silk, 1758, French; The Story of Jason, Creusa consumed by the poisoned robe, Gobelins; Audran, De Troy."
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P3_has_note","See T.2-1951."
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P3_has_note","Tapestry depicting the death of Creusa"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P3_has_note","The mythological story of Jason is synonymous with adventure and great feats of heroism. This tapestry belongs to a cycle of seven works relating the story of Jason's voyage with the Argonauts; their quest to capture the golden fleece, and their subsequent return to Greece. Particular emphasis is placed on one aspect of the story that is seldom explored: Jason and Medea.The cycle was woven in the celebrated Gobelins workshop to cartoons by François de Troy.

In this dramatic scene, Medea exacts her revenge on Jason by murdering his new wife, Creusa. Jason had sworn eternal fidelity to Medea, in return for her assistance in capturing the golden fleece. However, on his return to Greece, the prince abandoned Medea and married Creusa, a Corinthian princess. Skilled in the arts of sorcery, Medea fashioned a poisoned robe, decorated with gold and rubies, which she sent to Creusa as a wedding gift.

The tapestry depicts the moment that Creusa begins to feel the effects of the poisonous garment. Struggling, in her agony, to remove the robe, Creusa begins to slip from her throne to the floor. Her father, the King of Corinth, tries to assist her and in so doing succumbs to the poison himself. Jason reacts in horror, while Creusa's attendants sob helplessly. 

De Troy lends the work a moralising overtone through his inclusion of a mirror, to which Creusa is pointing with her left hand; the indication being that it was the sin of vanity that brought about the princess's untimely demise."
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28/dimension/5"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28/dimension/3"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28/dimension/4"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28/dimension/1"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28/dimension/2"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebaae136-ea29-336b-a4bf-274b2722b01d"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec7fa8b0-5429-3b81-acb7-2d45d2668f07"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb4da4e2-b318-3f1a-bd2e-621eba68d301"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff36dfba-5796-3eb5-a04c-8b4278b6ff13"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/780a8053-b9b6-3998-b22f-4b611b2a0177"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8268ade3-b7bf-3a50-bd86-3249dd39f578"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92ba5dcc-b0c2-3c1e-91db-3076fa14a5aa"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d2730b7-4265-3530-a5a1-1d32ea14530b"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3947491-16be-303b-adcb-d5e27aaad393"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba8b7e5a-c885-3cd9-b81a-f2221bd82dd0"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb0b574c-10be-3fb8-b429-6432eee76977"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bdb1b29f-2a43-331e-a1d5-a34cdef73124"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/050d4302-b0f1-3d1d-bee9-ffacb5eea3f9"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ed4b47a-3e00-3a50-9d98-c21769471506"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26d3a7a3-a31a-3b5d-bb46-7c436c784cb7"
