"subject","predicate","object"
"http://data.silknow.org/statement/f08175ce-babc-5b6f-a41d-10fd24e105ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f08175ce-babc-5b6f-a41d-10fd24e105ac"
"http://data.silknow.org/statement/f08175ce-babc-5b6f-a41d-10fd24e105ac","http://data.silknow.org/ontology/L18",0.9446
"http://data.silknow.org/statement/91234c5b-3b7d-575c-805d-734d41e8be9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91234c5b-3b7d-575c-805d-734d41e8be9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/91234c5b-3b7d-575c-805d-734d41e8be9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/91234c5b-3b7d-575c-805d-734d41e8be9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3"
"http://data.silknow.org/statement/91234c5b-3b7d-575c-805d-734d41e8be9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91234c5b-3b7d-575c-805d-734d41e8be9c"
"http://data.silknow.org/statement/91234c5b-3b7d-575c-805d-734d41e8be9c","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/statement/600e5b8c-3316-5427-a67d-55d75f69185d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/600e5b8c-3316-5427-a67d-55d75f69185d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/600e5b8c-3316-5427-a67d-55d75f69185d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/600e5b8c-3316-5427-a67d-55d75f69185d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3"
"http://data.silknow.org/statement/600e5b8c-3316-5427-a67d-55d75f69185d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/600e5b8c-3316-5427-a67d-55d75f69185d"
"http://data.silknow.org/statement/600e5b8c-3316-5427-a67d-55d75f69185d","http://data.silknow.org/ontology/L18",0.801808
