"subject","predicate","object"
"http://data.silknow.org/statement/770ed3f4-06cc-5fdf-9f44-590adedf305b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/770ed3f4-06cc-5fdf-9f44-590adedf305b"
"http://data.silknow.org/statement/770ed3f4-06cc-5fdf-9f44-590adedf305b","http://data.silknow.org/ontology/L18",0.7553
"http://data.silknow.org/statement/7528a2da-7e06-5d54-84b6-2525e08d3119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7528a2da-7e06-5d54-84b6-2525e08d3119","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7528a2da-7e06-5d54-84b6-2525e08d3119","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7528a2da-7e06-5d54-84b6-2525e08d3119","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c"
"http://data.silknow.org/statement/7528a2da-7e06-5d54-84b6-2525e08d3119","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7528a2da-7e06-5d54-84b6-2525e08d3119"
"http://data.silknow.org/statement/7528a2da-7e06-5d54-84b6-2525e08d3119","http://data.silknow.org/ontology/L18",0.750001
"http://data.silknow.org/statement/bbaf02c9-2e00-5924-a4e3-5fe45e614c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbaf02c9-2e00-5924-a4e3-5fe45e614c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbaf02c9-2e00-5924-a4e3-5fe45e614c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bbaf02c9-2e00-5924-a4e3-5fe45e614c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c"
"http://data.silknow.org/statement/bbaf02c9-2e00-5924-a4e3-5fe45e614c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbaf02c9-2e00-5924-a4e3-5fe45e614c18"
"http://data.silknow.org/statement/bbaf02c9-2e00-5924-a4e3-5fe45e614c18","http://data.silknow.org/ontology/L18",0.943022
