"subject","predicate","object"
"http://data.silknow.org/statement/43834a02-97db-5ca8-b64b-dcf49d4a6756","http://data.silknow.org/ontology/L18",0.9606
"http://data.silknow.org/statement/bf8159f0-476b-51cc-b5db-98e088fcd56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf8159f0-476b-51cc-b5db-98e088fcd56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bf8159f0-476b-51cc-b5db-98e088fcd56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/bf8159f0-476b-51cc-b5db-98e088fcd56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524"
"http://data.silknow.org/statement/bf8159f0-476b-51cc-b5db-98e088fcd56a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf8159f0-476b-51cc-b5db-98e088fcd56a"
"http://data.silknow.org/statement/bf8159f0-476b-51cc-b5db-98e088fcd56a","http://data.silknow.org/ontology/L18",0.246
"http://data.silknow.org/statement/1fa91ccc-a896-5dd5-8256-9545fd45500e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fa91ccc-a896-5dd5-8256-9545fd45500e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1fa91ccc-a896-5dd5-8256-9545fd45500e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1fa91ccc-a896-5dd5-8256-9545fd45500e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524"
"http://data.silknow.org/statement/1fa91ccc-a896-5dd5-8256-9545fd45500e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fa91ccc-a896-5dd5-8256-9545fd45500e"
"http://data.silknow.org/statement/1fa91ccc-a896-5dd5-8256-9545fd45500e","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/372141ed-f2b8-501d-805a-c52d8c9a6f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/372141ed-f2b8-501d-805a-c52d8c9a6f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/372141ed-f2b8-501d-805a-c52d8c9a6f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/372141ed-f2b8-501d-805a-c52d8c9a6f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524"
"http://data.silknow.org/statement/372141ed-f2b8-501d-805a-c52d8c9a6f63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/372141ed-f2b8-501d-805a-c52d8c9a6f63"
"http://data.silknow.org/statement/372141ed-f2b8-501d-805a-c52d8c9a6f63","http://data.silknow.org/ontology/L18",0.4863
"http://data.silknow.org/statement/cdd31192-26d8-5c3f-bd19-71d70847b4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdd31192-26d8-5c3f-bd19-71d70847b4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cdd31192-26d8-5c3f-bd19-71d70847b4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cdd31192-26d8-5c3f-bd19-71d70847b4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524"
"http://data.silknow.org/statement/cdd31192-26d8-5c3f-bd19-71d70847b4fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdd31192-26d8-5c3f-bd19-71d70847b4fa"
"http://data.silknow.org/statement/cdd31192-26d8-5c3f-bd19-71d70847b4fa","http://data.silknow.org/ontology/L18",0.892319
"http://data.silknow.org/statement/46d12664-9221-5519-9fbe-d68d461f410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46d12664-9221-5519-9fbe-d68d461f410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46d12664-9221-5519-9fbe-d68d461f410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/46d12664-9221-5519-9fbe-d68d461f410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524"
"http://data.silknow.org/statement/46d12664-9221-5519-9fbe-d68d461f410d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46d12664-9221-5519-9fbe-d68d461f410d"
"http://data.silknow.org/statement/46d12664-9221-5519-9fbe-d68d461f410d","http://data.silknow.org/ontology/L18",0.4925
"http://data.silknow.org/statement/c364aab5-fef2-58e9-9430-0860d7f1d190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c364aab5-fef2-58e9-9430-0860d7f1d190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c364aab5-fef2-58e9-9430-0860d7f1d190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c364aab5-fef2-58e9-9430-0860d7f1d190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524"
"http://data.silknow.org/statement/c364aab5-fef2-58e9-9430-0860d7f1d190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c364aab5-fef2-58e9-9430-0860d7f1d190"
"http://data.silknow.org/statement/c364aab5-fef2-58e9-9430-0860d7f1d190","http://data.silknow.org/ontology/L18",0.958453
