"subject","predicate","object"
"http://data.silknow.org/statement/9bef4085-d056-5b24-b90f-fd87b7de3d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/9bef4085-d056-5b24-b90f-fd87b7de3d41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bef4085-d056-5b24-b90f-fd87b7de3d41"
"http://data.silknow.org/statement/9bef4085-d056-5b24-b90f-fd87b7de3d41","http://data.silknow.org/ontology/L18",0.8632
"http://data.silknow.org/statement/e89ff21c-d2ef-5588-97bc-eaecb579fde3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e89ff21c-d2ef-5588-97bc-eaecb579fde3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e89ff21c-d2ef-5588-97bc-eaecb579fde3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e89ff21c-d2ef-5588-97bc-eaecb579fde3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/e89ff21c-d2ef-5588-97bc-eaecb579fde3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e89ff21c-d2ef-5588-97bc-eaecb579fde3"
"http://data.silknow.org/statement/e89ff21c-d2ef-5588-97bc-eaecb579fde3","http://data.silknow.org/ontology/L18",0.9486
"http://data.silknow.org/statement/0047e4d2-23e0-5a81-b724-660c1a4ad86d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0047e4d2-23e0-5a81-b724-660c1a4ad86d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0047e4d2-23e0-5a81-b724-660c1a4ad86d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0047e4d2-23e0-5a81-b724-660c1a4ad86d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/0047e4d2-23e0-5a81-b724-660c1a4ad86d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0047e4d2-23e0-5a81-b724-660c1a4ad86d"
"http://data.silknow.org/statement/0047e4d2-23e0-5a81-b724-660c1a4ad86d","http://data.silknow.org/ontology/L18",0.9217
"http://data.silknow.org/statement/4984a861-a470-5008-8634-52e49eaa04f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4984a861-a470-5008-8634-52e49eaa04f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4984a861-a470-5008-8634-52e49eaa04f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4984a861-a470-5008-8634-52e49eaa04f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/4984a861-a470-5008-8634-52e49eaa04f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4984a861-a470-5008-8634-52e49eaa04f9"
"http://data.silknow.org/statement/4984a861-a470-5008-8634-52e49eaa04f9","http://data.silknow.org/ontology/L18",0.8207
"http://data.silknow.org/statement/f36975ed-253a-5b9b-9e4c-9bd5a11b615d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f36975ed-253a-5b9b-9e4c-9bd5a11b615d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f36975ed-253a-5b9b-9e4c-9bd5a11b615d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f36975ed-253a-5b9b-9e4c-9bd5a11b615d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/f36975ed-253a-5b9b-9e4c-9bd5a11b615d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f36975ed-253a-5b9b-9e4c-9bd5a11b615d"
"http://data.silknow.org/statement/f36975ed-253a-5b9b-9e4c-9bd5a11b615d","http://data.silknow.org/ontology/L18",0.7857
"http://data.silknow.org/statement/400a7ef8-9657-510b-8b04-21796085e9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/400a7ef8-9657-510b-8b04-21796085e9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/400a7ef8-9657-510b-8b04-21796085e9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/400a7ef8-9657-510b-8b04-21796085e9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/400a7ef8-9657-510b-8b04-21796085e9c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/400a7ef8-9657-510b-8b04-21796085e9c2"
"http://data.silknow.org/statement/400a7ef8-9657-510b-8b04-21796085e9c2","http://data.silknow.org/ontology/L18",0.8733
"http://data.silknow.org/statement/b5e39e58-1b81-5ca9-97d5-9fe56a62c20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5e39e58-1b81-5ca9-97d5-9fe56a62c20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5e39e58-1b81-5ca9-97d5-9fe56a62c20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b5e39e58-1b81-5ca9-97d5-9fe56a62c20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/b5e39e58-1b81-5ca9-97d5-9fe56a62c20e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5e39e58-1b81-5ca9-97d5-9fe56a62c20e"
"http://data.silknow.org/statement/b5e39e58-1b81-5ca9-97d5-9fe56a62c20e","http://data.silknow.org/ontology/L18",0.7985
"http://data.silknow.org/statement/9bfef1e2-bdee-508d-8a4b-e31952788c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bfef1e2-bdee-508d-8a4b-e31952788c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bfef1e2-bdee-508d-8a4b-e31952788c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9bfef1e2-bdee-508d-8a4b-e31952788c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/9bfef1e2-bdee-508d-8a4b-e31952788c41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bfef1e2-bdee-508d-8a4b-e31952788c41"
"http://data.silknow.org/statement/9bfef1e2-bdee-508d-8a4b-e31952788c41","http://data.silknow.org/ontology/L18",0.5788
"http://data.silknow.org/statement/5c20ca04-912e-5597-845f-80d43876bdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c20ca04-912e-5597-845f-80d43876bdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c20ca04-912e-5597-845f-80d43876bdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5c20ca04-912e-5597-845f-80d43876bdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/5c20ca04-912e-5597-845f-80d43876bdad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c20ca04-912e-5597-845f-80d43876bdad"
"http://data.silknow.org/statement/5c20ca04-912e-5597-845f-80d43876bdad","http://data.silknow.org/ontology/L18",0.9363
"http://data.silknow.org/statement/5c8d6071-226f-5968-850b-43cd9f49356e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c8d6071-226f-5968-850b-43cd9f49356e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c8d6071-226f-5968-850b-43cd9f49356e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5c8d6071-226f-5968-850b-43cd9f49356e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/5c8d6071-226f-5968-850b-43cd9f49356e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c8d6071-226f-5968-850b-43cd9f49356e"
"http://data.silknow.org/statement/5c8d6071-226f-5968-850b-43cd9f49356e","http://data.silknow.org/ontology/L18",0.6662
"http://data.silknow.org/statement/5e1b3b63-2282-50c2-a60f-bf6f66fd1d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e1b3b63-2282-50c2-a60f-bf6f66fd1d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e1b3b63-2282-50c2-a60f-bf6f66fd1d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e1b3b63-2282-50c2-a60f-bf6f66fd1d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/5e1b3b63-2282-50c2-a60f-bf6f66fd1d61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e1b3b63-2282-50c2-a60f-bf6f66fd1d61"
"http://data.silknow.org/statement/5e1b3b63-2282-50c2-a60f-bf6f66fd1d61","http://data.silknow.org/ontology/L18",0.9875
"http://data.silknow.org/statement/794ce299-824c-55fe-bcf0-9c407a011bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/794ce299-824c-55fe-bcf0-9c407a011bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/794ce299-824c-55fe-bcf0-9c407a011bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/794ce299-824c-55fe-bcf0-9c407a011bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/794ce299-824c-55fe-bcf0-9c407a011bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/794ce299-824c-55fe-bcf0-9c407a011bd2"
"http://data.silknow.org/statement/794ce299-824c-55fe-bcf0-9c407a011bd2","http://data.silknow.org/ontology/L18",0.6456
"http://data.silknow.org/statement/ecabed38-b341-51bf-828a-87e1e4b9859e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ecabed38-b341-51bf-828a-87e1e4b9859e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ecabed38-b341-51bf-828a-87e1e4b9859e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ecabed38-b341-51bf-828a-87e1e4b9859e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/ecabed38-b341-51bf-828a-87e1e4b9859e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ecabed38-b341-51bf-828a-87e1e4b9859e"
"http://data.silknow.org/statement/ecabed38-b341-51bf-828a-87e1e4b9859e","http://data.silknow.org/ontology/L18",0.9043
"http://data.silknow.org/statement/ed8615a7-d2fd-5406-83dd-1e05ce04a567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed8615a7-d2fd-5406-83dd-1e05ce04a567","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed8615a7-d2fd-5406-83dd-1e05ce04a567","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ed8615a7-d2fd-5406-83dd-1e05ce04a567","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/ed8615a7-d2fd-5406-83dd-1e05ce04a567","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed8615a7-d2fd-5406-83dd-1e05ce04a567"
"http://data.silknow.org/statement/ed8615a7-d2fd-5406-83dd-1e05ce04a567","http://data.silknow.org/ontology/L18",0.7117
"http://data.silknow.org/statement/c86087d3-74fd-5dd7-b7e3-c34156492b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c86087d3-74fd-5dd7-b7e3-c34156492b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c86087d3-74fd-5dd7-b7e3-c34156492b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c86087d3-74fd-5dd7-b7e3-c34156492b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/c86087d3-74fd-5dd7-b7e3-c34156492b86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c86087d3-74fd-5dd7-b7e3-c34156492b86"
"http://data.silknow.org/statement/c86087d3-74fd-5dd7-b7e3-c34156492b86","http://data.silknow.org/ontology/L18",0.956
"http://data.silknow.org/statement/c329e1ce-ffdc-57ad-a057-3e36c0d7eae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c329e1ce-ffdc-57ad-a057-3e36c0d7eae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c329e1ce-ffdc-57ad-a057-3e36c0d7eae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c329e1ce-ffdc-57ad-a057-3e36c0d7eae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/c329e1ce-ffdc-57ad-a057-3e36c0d7eae7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c329e1ce-ffdc-57ad-a057-3e36c0d7eae7"
"http://data.silknow.org/statement/c329e1ce-ffdc-57ad-a057-3e36c0d7eae7","http://data.silknow.org/ontology/L18",0.7564
"http://data.silknow.org/statement/c3527b55-eec4-5e36-a8dc-3a44f7326c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3527b55-eec4-5e36-a8dc-3a44f7326c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c3527b55-eec4-5e36-a8dc-3a44f7326c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c3527b55-eec4-5e36-a8dc-3a44f7326c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/c3527b55-eec4-5e36-a8dc-3a44f7326c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3527b55-eec4-5e36-a8dc-3a44f7326c09"
"http://data.silknow.org/statement/c3527b55-eec4-5e36-a8dc-3a44f7326c09","http://data.silknow.org/ontology/L18",0.796
"http://data.silknow.org/statement/8d4c9078-3a61-55ed-ba1b-2c41149cfe3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d4c9078-3a61-55ed-ba1b-2c41149cfe3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d4c9078-3a61-55ed-ba1b-2c41149cfe3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d4c9078-3a61-55ed-ba1b-2c41149cfe3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/8d4c9078-3a61-55ed-ba1b-2c41149cfe3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d4c9078-3a61-55ed-ba1b-2c41149cfe3c"
"http://data.silknow.org/statement/8d4c9078-3a61-55ed-ba1b-2c41149cfe3c","http://data.silknow.org/ontology/L18",0.8536
"http://data.silknow.org/statement/2abda2b7-e525-5a62-a33c-87f0540b45d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2abda2b7-e525-5a62-a33c-87f0540b45d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2abda2b7-e525-5a62-a33c-87f0540b45d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2abda2b7-e525-5a62-a33c-87f0540b45d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/2abda2b7-e525-5a62-a33c-87f0540b45d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2abda2b7-e525-5a62-a33c-87f0540b45d8"
"http://data.silknow.org/statement/2abda2b7-e525-5a62-a33c-87f0540b45d8","http://data.silknow.org/ontology/L18",0.847
"http://data.silknow.org/statement/5a2fce00-c807-5684-b58f-14a7b6eb18b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a2fce00-c807-5684-b58f-14a7b6eb18b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a2fce00-c807-5684-b58f-14a7b6eb18b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5a2fce00-c807-5684-b58f-14a7b6eb18b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/5a2fce00-c807-5684-b58f-14a7b6eb18b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a2fce00-c807-5684-b58f-14a7b6eb18b2"
"http://data.silknow.org/statement/5a2fce00-c807-5684-b58f-14a7b6eb18b2","http://data.silknow.org/ontology/L18",0.641919
"http://data.silknow.org/statement/ff215caa-77e7-55f4-b12f-e19163a9d8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff215caa-77e7-55f4-b12f-e19163a9d8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff215caa-77e7-55f4-b12f-e19163a9d8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ff215caa-77e7-55f4-b12f-e19163a9d8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/ff215caa-77e7-55f4-b12f-e19163a9d8b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff215caa-77e7-55f4-b12f-e19163a9d8b6"
"http://data.silknow.org/statement/ff215caa-77e7-55f4-b12f-e19163a9d8b6","http://data.silknow.org/ontology/L18",0.792951
"http://data.silknow.org/statement/ff905dc7-7b8d-541d-a90d-d379bef31996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff905dc7-7b8d-541d-a90d-d379bef31996","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
