"subject","predicate","object"
"http://data.silknow.org/statement/aeeacdc9-231c-5c97-985f-d24f4353fff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aeeacdc9-231c-5c97-985f-d24f4353fff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/aeeacdc9-231c-5c97-985f-d24f4353fff7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeeacdc9-231c-5c97-985f-d24f4353fff7"
"http://data.silknow.org/statement/aeeacdc9-231c-5c97-985f-d24f4353fff7","http://data.silknow.org/ontology/L18",0.7211
"http://data.silknow.org/statement/f9efa25e-81a2-525b-8e4b-c1b30cc63fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9efa25e-81a2-525b-8e4b-c1b30cc63fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9efa25e-81a2-525b-8e4b-c1b30cc63fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f9efa25e-81a2-525b-8e4b-c1b30cc63fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/f9efa25e-81a2-525b-8e4b-c1b30cc63fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9efa25e-81a2-525b-8e4b-c1b30cc63fce"
"http://data.silknow.org/statement/f9efa25e-81a2-525b-8e4b-c1b30cc63fce","http://data.silknow.org/ontology/L18",0.5359
"http://data.silknow.org/statement/92656bf4-94fc-57d9-865c-62d27a9422b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92656bf4-94fc-57d9-865c-62d27a9422b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/92656bf4-94fc-57d9-865c-62d27a9422b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/92656bf4-94fc-57d9-865c-62d27a9422b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/92656bf4-94fc-57d9-865c-62d27a9422b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92656bf4-94fc-57d9-865c-62d27a9422b8"
"http://data.silknow.org/statement/92656bf4-94fc-57d9-865c-62d27a9422b8","http://data.silknow.org/ontology/L18",0.5971
"http://data.silknow.org/statement/594a1016-9c85-531f-9f07-450954d56bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/594a1016-9c85-531f-9f07-450954d56bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/594a1016-9c85-531f-9f07-450954d56bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/594a1016-9c85-531f-9f07-450954d56bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/594a1016-9c85-531f-9f07-450954d56bcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/594a1016-9c85-531f-9f07-450954d56bcf"
"http://data.silknow.org/statement/594a1016-9c85-531f-9f07-450954d56bcf","http://data.silknow.org/ontology/L18",0.4429
"http://data.silknow.org/statement/aeab3374-f69e-5d01-b7b0-4d1f307ffc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeab3374-f69e-5d01-b7b0-4d1f307ffc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aeab3374-f69e-5d01-b7b0-4d1f307ffc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/aeab3374-f69e-5d01-b7b0-4d1f307ffc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/aeab3374-f69e-5d01-b7b0-4d1f307ffc4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeab3374-f69e-5d01-b7b0-4d1f307ffc4f"
"http://data.silknow.org/statement/aeab3374-f69e-5d01-b7b0-4d1f307ffc4f","http://data.silknow.org/ontology/L18",0.6416
"http://data.silknow.org/statement/20128233-ea03-53e8-a5ad-aff6a3f9547a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20128233-ea03-53e8-a5ad-aff6a3f9547a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/20128233-ea03-53e8-a5ad-aff6a3f9547a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/20128233-ea03-53e8-a5ad-aff6a3f9547a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/20128233-ea03-53e8-a5ad-aff6a3f9547a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20128233-ea03-53e8-a5ad-aff6a3f9547a"
"http://data.silknow.org/statement/20128233-ea03-53e8-a5ad-aff6a3f9547a","http://data.silknow.org/ontology/L18",0.4762
"http://data.silknow.org/statement/9ea8f08c-2ba5-5b2e-abe6-510bd3056af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ea8f08c-2ba5-5b2e-abe6-510bd3056af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9ea8f08c-2ba5-5b2e-abe6-510bd3056af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9ea8f08c-2ba5-5b2e-abe6-510bd3056af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/9ea8f08c-2ba5-5b2e-abe6-510bd3056af9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ea8f08c-2ba5-5b2e-abe6-510bd3056af9"
"http://data.silknow.org/statement/9ea8f08c-2ba5-5b2e-abe6-510bd3056af9","http://data.silknow.org/ontology/L18",0.4932
"http://data.silknow.org/statement/88ca1618-2027-5dc9-8b07-c73aaafe0795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88ca1618-2027-5dc9-8b07-c73aaafe0795","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/88ca1618-2027-5dc9-8b07-c73aaafe0795","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/88ca1618-2027-5dc9-8b07-c73aaafe0795","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/88ca1618-2027-5dc9-8b07-c73aaafe0795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88ca1618-2027-5dc9-8b07-c73aaafe0795"
"http://data.silknow.org/statement/88ca1618-2027-5dc9-8b07-c73aaafe0795","http://data.silknow.org/ontology/L18",0.8789
"http://data.silknow.org/statement/ea759975-acc1-5ad5-9711-891562791912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea759975-acc1-5ad5-9711-891562791912","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea759975-acc1-5ad5-9711-891562791912","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ea759975-acc1-5ad5-9711-891562791912","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/ea759975-acc1-5ad5-9711-891562791912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea759975-acc1-5ad5-9711-891562791912"
"http://data.silknow.org/statement/ea759975-acc1-5ad5-9711-891562791912","http://data.silknow.org/ontology/L18",0.813
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://www.w3.org/2000/01/rdf-schema#label","designed 1758–67, woven 1764–71, Paris"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://www.w3.org/2000/01/rdf-schema#comment","George William, sixth earl of Coventry, commissioned this set of tapestries (58.75.2–.13) in Paris in 1763 for the tapestry room at his country seat, Croome Court (Worcestershire), which was then being remodeled by Robert Adam. The resulting ensemble was the first weaving of this design with a crimson background and it may have been the first made specifically to extend around all four walls of a room without architectural frames. The harmonious and decorative quality of the ensemble was enhanced by the provision of en suite furniture covers. The set, comprising twelve pieces of wall covering and thirty-three pieces of furniture upholstery, was delivered and in place by January 1771. This particular tapestry shows the element Water or Neptune rescuing Amnymone in the medallion based on a painting by François Boucher."
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/202130"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://purl.org/dc/elements/1.1/identifier","58.75.3"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P3_has_note","George William, sixth earl of Coventry, commissioned this set of tapestries (58.75.2–.13) in Paris in 1763 for the tapestry room at his country seat, Croome Court (Worcestershire), which was then being remodeled by Robert Adam. The resulting ensemble was the first weaving of this design with a crimson background and it may have been the first made specifically to extend around all four walls of a room without architectural frames. The harmonious and decorative quality of the ensemble was enhanced by the provision of en suite furniture covers. The set, comprising twelve pieces of wall covering and thirty-three pieces of furniture upholstery, was delivered and in place by January 1771. This particular tapestry shows the element Water or Neptune rescuing Amnymone in the medallion based on a painting by François Boucher."
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/697ad24b-f8d0-330a-be19-56a183ac6fa1"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7314564f-1538-3259-a330-ca169ae51176"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89a560e5-af8e-3dbf-9122-5b34d58220d3"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a531367-4156-357e-920d-84a43b97de4f"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1571e406-a484-3691-b8da-7854769628cf"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1fc2ba6a-7111-3a03-a117-8ae7771868be"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cf03480-57da-35f6-8406-f5963ebd5cb1"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/577ecc36-5304-3712-b64c-1d12b7d78d4d"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02408a41-a275-3186-a1cf-2b78f3953b27"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efbc4656-c7a4-3809-b9fc-f12127393987"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f966f5ef-58d7-3fca-bea4-9aef20d8a4c8"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f006291-c38a-3c02-9aea-00e5bd87699f"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a069508c-4cdf-31c5-8b31-2f21e423d321"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8eabf6d-3248-32fa-9961-76f9870dd4c9"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eaa72e2d-04d9-349e-aaab-f0ad93df74e9"
"http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b","http://erlangen-crm.org/current/P102_has_title","designed 1758–67, woven 1764–71, Paris"
"http://data.silknow.org/statement/1ea17839-f466-5022-ad04-5d937885ac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ea17839-f466-5022-ad04-5d937885ac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ea17839-f466-5022-ad04-5d937885ac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1ea17839-f466-5022-ad04-5d937885ac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/1ea17839-f466-5022-ad04-5d937885ac76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ea17839-f466-5022-ad04-5d937885ac76"
"http://data.silknow.org/statement/1ea17839-f466-5022-ad04-5d937885ac76","http://data.silknow.org/ontology/L18",0.5282
"http://data.silknow.org/statement/3da2e56d-73f3-58e4-a795-954058780d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3da2e56d-73f3-58e4-a795-954058780d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3da2e56d-73f3-58e4-a795-954058780d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3da2e56d-73f3-58e4-a795-954058780d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/3da2e56d-73f3-58e4-a795-954058780d40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3da2e56d-73f3-58e4-a795-954058780d40"
"http://data.silknow.org/statement/3da2e56d-73f3-58e4-a795-954058780d40","http://data.silknow.org/ontology/L18",0.6173
