"subject","predicate","object"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49cb86b0-88f4-3ec1-9ebf-c3a1d5bcbe7d"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b506693f-6a61-3f18-b7c7-650084730e63"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://erlangen-crm.org/current/P102_has_title","1891"
"http://data.silknow.org/statement/79adceb2-a84f-5356-a7c7-5529780832fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79adceb2-a84f-5356-a7c7-5529780832fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79adceb2-a84f-5356-a7c7-5529780832fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/79adceb2-a84f-5356-a7c7-5529780832fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15"
"http://data.silknow.org/statement/79adceb2-a84f-5356-a7c7-5529780832fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79adceb2-a84f-5356-a7c7-5529780832fa"
"http://data.silknow.org/statement/79adceb2-a84f-5356-a7c7-5529780832fa","http://data.silknow.org/ontology/L18",0.6431
"http://data.silknow.org/statement/e4a95619-093f-5e33-ab37-03e7a685f5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4a95619-093f-5e33-ab37-03e7a685f5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4a95619-093f-5e33-ab37-03e7a685f5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e4a95619-093f-5e33-ab37-03e7a685f5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15"
"http://data.silknow.org/statement/e4a95619-093f-5e33-ab37-03e7a685f5d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4a95619-093f-5e33-ab37-03e7a685f5d0"
"http://data.silknow.org/statement/e4a95619-093f-5e33-ab37-03e7a685f5d0","http://data.silknow.org/ontology/L18",0.7286
