"subject","predicate","object"
"http://data.silknow.org/statement/602846c8-2d0b-58b4-816d-432105df8122","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/602846c8-2d0b-58b4-816d-432105df8122","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d"
"http://data.silknow.org/statement/602846c8-2d0b-58b4-816d-432105df8122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/602846c8-2d0b-58b4-816d-432105df8122"
"http://data.silknow.org/statement/602846c8-2d0b-58b4-816d-432105df8122","http://data.silknow.org/ontology/L18",0.6896
"http://data.silknow.org/statement/34687335-393b-5252-9f94-e8b1f6ecd5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34687335-393b-5252-9f94-e8b1f6ecd5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34687335-393b-5252-9f94-e8b1f6ecd5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/34687335-393b-5252-9f94-e8b1f6ecd5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d"
"http://data.silknow.org/statement/34687335-393b-5252-9f94-e8b1f6ecd5bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34687335-393b-5252-9f94-e8b1f6ecd5bb"
"http://data.silknow.org/statement/34687335-393b-5252-9f94-e8b1f6ecd5bb","http://data.silknow.org/ontology/L18",0.6896
"http://data.silknow.org/statement/60ef5d54-5bea-594d-8411-40c78dbbb8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60ef5d54-5bea-594d-8411-40c78dbbb8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60ef5d54-5bea-594d-8411-40c78dbbb8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/60ef5d54-5bea-594d-8411-40c78dbbb8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d"
"http://data.silknow.org/statement/60ef5d54-5bea-594d-8411-40c78dbbb8dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60ef5d54-5bea-594d-8411-40c78dbbb8dc"
"http://data.silknow.org/statement/60ef5d54-5bea-594d-8411-40c78dbbb8dc","http://data.silknow.org/ontology/L18",0.3814
