"subject","predicate","object"
"http://data.silknow.org/statement/4724bc5f-149c-5bb9-ae90-2fe3e2d2f894","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4724bc5f-149c-5bb9-ae90-2fe3e2d2f894","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4724bc5f-149c-5bb9-ae90-2fe3e2d2f894","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e"
"http://data.silknow.org/statement/4724bc5f-149c-5bb9-ae90-2fe3e2d2f894","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4724bc5f-149c-5bb9-ae90-2fe3e2d2f894"
"http://data.silknow.org/statement/4724bc5f-149c-5bb9-ae90-2fe3e2d2f894","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/e701dc6c-32b9-5df1-b8fc-c4ee66a8cab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e701dc6c-32b9-5df1-b8fc-c4ee66a8cab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e701dc6c-32b9-5df1-b8fc-c4ee66a8cab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e701dc6c-32b9-5df1-b8fc-c4ee66a8cab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e"
"http://data.silknow.org/statement/e701dc6c-32b9-5df1-b8fc-c4ee66a8cab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e701dc6c-32b9-5df1-b8fc-c4ee66a8cab3"
"http://data.silknow.org/statement/e701dc6c-32b9-5df1-b8fc-c4ee66a8cab3","http://data.silknow.org/ontology/L18",0.3515
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e7401556-e29b-32cc-82ed-34606c9077bb"
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
