"subject","predicate","object"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8870ab12-0e55-3ea6-aaca-5a6971570981"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28ec1f87-69ab-387b-8406-5e5409e22771"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a17d7b43-35c0-318b-9e11-2c460c0bd7b4"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4f319fd-7189-3c48-84ea-814c79bcdd47"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e9e884-6016-315f-b43d-4209e74234f9"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d97816f5-f38a-38ce-9f82-0d729b0dab4e"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e4325d-955e-3f8d-96d3-8dbac28edf52"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b93d4bc-903d-3784-a49a-b72f9a02745d"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c86108a-d851-3814-9a8b-d24f546714ad"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/a23a6992-49f5-398c-861c-f18bc8354565"
