"subject","predicate","object"
"http://data.silknow.org/statement/ec1a4c8b-a21e-59a1-96fa-5ef874fca70a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/ec1a4c8b-a21e-59a1-96fa-5ef874fca70a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec1a4c8b-a21e-59a1-96fa-5ef874fca70a"
"http://data.silknow.org/statement/ec1a4c8b-a21e-59a1-96fa-5ef874fca70a","http://data.silknow.org/ontology/L18",0.393
"http://data.silknow.org/statement/8fba25ed-a584-5d29-8ee8-3e3223814836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fba25ed-a584-5d29-8ee8-3e3223814836","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fba25ed-a584-5d29-8ee8-3e3223814836","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8fba25ed-a584-5d29-8ee8-3e3223814836","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/8fba25ed-a584-5d29-8ee8-3e3223814836","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fba25ed-a584-5d29-8ee8-3e3223814836"
"http://data.silknow.org/statement/8fba25ed-a584-5d29-8ee8-3e3223814836","http://data.silknow.org/ontology/L18",0.5796
"http://data.silknow.org/statement/9f920f5e-8313-54df-bde5-6502a8d5525a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f920f5e-8313-54df-bde5-6502a8d5525a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f920f5e-8313-54df-bde5-6502a8d5525a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9f920f5e-8313-54df-bde5-6502a8d5525a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/9f920f5e-8313-54df-bde5-6502a8d5525a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f920f5e-8313-54df-bde5-6502a8d5525a"
"http://data.silknow.org/statement/9f920f5e-8313-54df-bde5-6502a8d5525a","http://data.silknow.org/ontology/L18",0.547
"http://data.silknow.org/statement/a2ef56ef-ae0d-5305-8625-99f9349202a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2ef56ef-ae0d-5305-8625-99f9349202a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2ef56ef-ae0d-5305-8625-99f9349202a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2ef56ef-ae0d-5305-8625-99f9349202a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/a2ef56ef-ae0d-5305-8625-99f9349202a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2ef56ef-ae0d-5305-8625-99f9349202a3"
"http://data.silknow.org/statement/a2ef56ef-ae0d-5305-8625-99f9349202a3","http://data.silknow.org/ontology/L18",0.5056
"http://data.silknow.org/statement/60985bb7-f980-54e7-abe7-c0c86e165a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60985bb7-f980-54e7-abe7-c0c86e165a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60985bb7-f980-54e7-abe7-c0c86e165a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/60985bb7-f980-54e7-abe7-c0c86e165a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/60985bb7-f980-54e7-abe7-c0c86e165a01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60985bb7-f980-54e7-abe7-c0c86e165a01"
"http://data.silknow.org/statement/60985bb7-f980-54e7-abe7-c0c86e165a01","http://data.silknow.org/ontology/L18",0.913751
"http://data.silknow.org/statement/f607da72-615d-5264-b40d-b5a13bb52c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f607da72-615d-5264-b40d-b5a13bb52c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f607da72-615d-5264-b40d-b5a13bb52c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f607da72-615d-5264-b40d-b5a13bb52c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/f607da72-615d-5264-b40d-b5a13bb52c94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f607da72-615d-5264-b40d-b5a13bb52c94"
"http://data.silknow.org/statement/f607da72-615d-5264-b40d-b5a13bb52c94","http://data.silknow.org/ontology/L18",0.3934
"http://data.silknow.org/statement/d89e3e6e-57c7-5777-b861-5a18c39a84d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d89e3e6e-57c7-5777-b861-5a18c39a84d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d89e3e6e-57c7-5777-b861-5a18c39a84d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d89e3e6e-57c7-5777-b861-5a18c39a84d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/d89e3e6e-57c7-5777-b861-5a18c39a84d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d89e3e6e-57c7-5777-b861-5a18c39a84d6"
"http://data.silknow.org/statement/d89e3e6e-57c7-5777-b861-5a18c39a84d6","http://data.silknow.org/ontology/L18",0.998929
"http://data.silknow.org/statement/00ab0c9b-3b23-5148-bc21-795bb35b7c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00ab0c9b-3b23-5148-bc21-795bb35b7c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00ab0c9b-3b23-5148-bc21-795bb35b7c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00ab0c9b-3b23-5148-bc21-795bb35b7c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/00ab0c9b-3b23-5148-bc21-795bb35b7c79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00ab0c9b-3b23-5148-bc21-795bb35b7c79"
"http://data.silknow.org/statement/00ab0c9b-3b23-5148-bc21-795bb35b7c79","http://data.silknow.org/ontology/L18",0.6263
"http://data.silknow.org/statement/2114688a-5172-5c0e-a951-be289d3121c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2114688a-5172-5c0e-a951-be289d3121c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2114688a-5172-5c0e-a951-be289d3121c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2114688a-5172-5c0e-a951-be289d3121c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/2114688a-5172-5c0e-a951-be289d3121c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2114688a-5172-5c0e-a951-be289d3121c0"
"http://data.silknow.org/statement/2114688a-5172-5c0e-a951-be289d3121c0","http://data.silknow.org/ontology/L18",0.4837
"http://data.silknow.org/statement/5a0a6c33-fb74-5c12-a836-016e8e9fdb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a0a6c33-fb74-5c12-a836-016e8e9fdb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a0a6c33-fb74-5c12-a836-016e8e9fdb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5a0a6c33-fb74-5c12-a836-016e8e9fdb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/5a0a6c33-fb74-5c12-a836-016e8e9fdb7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a0a6c33-fb74-5c12-a836-016e8e9fdb7a"
"http://data.silknow.org/statement/5a0a6c33-fb74-5c12-a836-016e8e9fdb7a","http://data.silknow.org/ontology/L18",0.6877
