"subject","predicate","object"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P3_has_note","This stunning bed cover with a striped pattern in yellow, blue and deep rose pink was woven in China for use in Europe. The braid all around the edges, and the heavy tassels at each corner, were made in Europe. This piece is unusual in that it has survived in its entirety and shows hardly any sign of wear."
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e/dimension/2"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e/dimension/1"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f7c0f54-e9c8-338e-88cc-6d70c8e480d0"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d27da92-198c-3b2d-ac3e-0ec83e840b4f"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8587ff7-a9a8-3051-a99e-c12d2eeee1b4"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P102_has_title","1501 / 1800, Europe"
"http://data.silknow.org/statement/aac89117-91b1-5f57-a234-3e7ecca4cd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aac89117-91b1-5f57-a234-3e7ecca4cd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aac89117-91b1-5f57-a234-3e7ecca4cd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/aac89117-91b1-5f57-a234-3e7ecca4cd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e"
"http://data.silknow.org/statement/aac89117-91b1-5f57-a234-3e7ecca4cd46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aac89117-91b1-5f57-a234-3e7ecca4cd46"
"http://data.silknow.org/statement/aac89117-91b1-5f57-a234-3e7ecca4cd46","http://data.silknow.org/ontology/L18",0.7415
"http://data.silknow.org/statement/859685bd-f202-5599-af62-9e899984d954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/859685bd-f202-5599-af62-9e899984d954","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/859685bd-f202-5599-af62-9e899984d954","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/859685bd-f202-5599-af62-9e899984d954","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e"
"http://data.silknow.org/statement/859685bd-f202-5599-af62-9e899984d954","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/859685bd-f202-5599-af62-9e899984d954"
"http://data.silknow.org/statement/859685bd-f202-5599-af62-9e899984d954","http://data.silknow.org/ontology/L18",0.3472
