"subject","predicate","object"
"http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555","http://www.w3.org/2000/01/rdf-schema#comment","Made for the Iranian market. Roller printed backing fabric: England, possibly, or Russia, possibly."
"http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555","http://erlangen-crm.org/current/P3_has_note","Made for the Iranian market. Roller printed backing fabric: England, possibly, or Russia, possibly."
"http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/06548e40-3022-388b-b091-96a348a0914b"
"http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, resist printing, block printing, roller printing, sewing."
"http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1880"
"http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/dc232f25-d348-543c-902c-49a347a61402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc232f25-d348-543c-902c-49a347a61402","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc232f25-d348-543c-902c-49a347a61402","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dc232f25-d348-543c-902c-49a347a61402","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555"
"http://data.silknow.org/statement/dc232f25-d348-543c-902c-49a347a61402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc232f25-d348-543c-902c-49a347a61402"
"http://data.silknow.org/statement/dc232f25-d348-543c-902c-49a347a61402","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e530d069-d2f4-5397-9e1b-62cfad581e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e530d069-d2f4-5397-9e1b-62cfad581e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e530d069-d2f4-5397-9e1b-62cfad581e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e530d069-d2f4-5397-9e1b-62cfad581e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555"
"http://data.silknow.org/statement/e530d069-d2f4-5397-9e1b-62cfad581e7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e530d069-d2f4-5397-9e1b-62cfad581e7e"
"http://data.silknow.org/statement/e530d069-d2f4-5397-9e1b-62cfad581e7e","http://data.silknow.org/ontology/L18",0.8364
