"subject","predicate","object"
"http://data.silknow.org/statement/3e010128-774b-530a-a1dd-888c52f094d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e010128-774b-530a-a1dd-888c52f094d4"
"http://data.silknow.org/statement/3e010128-774b-530a-a1dd-888c52f094d4","http://data.silknow.org/ontology/L18",0.8525
"http://data.silknow.org/statement/e219d92d-262b-533f-8206-b64af15fe0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e219d92d-262b-533f-8206-b64af15fe0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e219d92d-262b-533f-8206-b64af15fe0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e219d92d-262b-533f-8206-b64af15fe0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37"
"http://data.silknow.org/statement/e219d92d-262b-533f-8206-b64af15fe0c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e219d92d-262b-533f-8206-b64af15fe0c9"
"http://data.silknow.org/statement/e219d92d-262b-533f-8206-b64af15fe0c9","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/1891fe27-3d26-506d-8e44-7afd068d1265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1891fe27-3d26-506d-8e44-7afd068d1265","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1891fe27-3d26-506d-8e44-7afd068d1265","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1891fe27-3d26-506d-8e44-7afd068d1265","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37"
"http://data.silknow.org/statement/1891fe27-3d26-506d-8e44-7afd068d1265","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1891fe27-3d26-506d-8e44-7afd068d1265"
"http://data.silknow.org/statement/1891fe27-3d26-506d-8e44-7afd068d1265","http://data.silknow.org/ontology/L18",0.869662
"http://data.silknow.org/statement/be861b95-c68c-54d8-999b-0752ae3e516b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be861b95-c68c-54d8-999b-0752ae3e516b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be861b95-c68c-54d8-999b-0752ae3e516b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/be861b95-c68c-54d8-999b-0752ae3e516b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37"
"http://data.silknow.org/statement/be861b95-c68c-54d8-999b-0752ae3e516b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be861b95-c68c-54d8-999b-0752ae3e516b"
"http://data.silknow.org/statement/be861b95-c68c-54d8-999b-0752ae3e516b","http://data.silknow.org/ontology/L18",0.414019
