"subject","predicate","object"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d39d600c-08d6-3f2b-b5a1-b21a42d01203"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a970f604-779a-3089-b940-74fc206fe19f"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d69e2768-6169-307d-b2fa-0083ce7c0167"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd684c53-618a-3949-8d51-8d6f589f6d89"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9434220-fca0-3b1c-992d-7175086cb002"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7202b58c-5378-3f01-a62e-10d29e04b405"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/791c3132-3dd2-34be-b794-15b2afe4f343"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09c948d6-92bc-336d-a94d-67dd9edc435c"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64f4ea9f-5289-362d-8dd7-85d016219f91"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/291a7c17-3150-3028-8185-3a5507852a75"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70019d15-924b-37c1-b63a-67126ea6392f"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4edda6a2-e0f0-345b-bbac-78cca6339b13"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/e53daea0-35e0-3d9e-b63b-aee825d002bc"
