"subject","predicate","object"
"http://data.silknow.org/statement/6fe1cf2a-6048-5a27-9f91-ab9571508c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fe1cf2a-6048-5a27-9f91-ab9571508c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6fe1cf2a-6048-5a27-9f91-ab9571508c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6fe1cf2a-6048-5a27-9f91-ab9571508c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c"
"http://data.silknow.org/statement/6fe1cf2a-6048-5a27-9f91-ab9571508c47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fe1cf2a-6048-5a27-9f91-ab9571508c47"
"http://data.silknow.org/statement/6fe1cf2a-6048-5a27-9f91-ab9571508c47","http://data.silknow.org/ontology/L18",0.969583
"http://data.silknow.org/statement/948563d6-be30-5208-a19d-64684930ebac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/948563d6-be30-5208-a19d-64684930ebac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/948563d6-be30-5208-a19d-64684930ebac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/948563d6-be30-5208-a19d-64684930ebac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c"
"http://data.silknow.org/statement/948563d6-be30-5208-a19d-64684930ebac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/948563d6-be30-5208-a19d-64684930ebac"
"http://data.silknow.org/statement/948563d6-be30-5208-a19d-64684930ebac","http://data.silknow.org/ontology/L18",0.4914
"http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9791a72a-7d94-3edd-bd29-9b47c3dce0b8"
"http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1730_1739"
"http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1739"
"http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/37a4cc00-5166-51eb-a324-9e9f21d2a124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37a4cc00-5166-51eb-a324-9e9f21d2a124","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/37a4cc00-5166-51eb-a324-9e9f21d2a124","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/37a4cc00-5166-51eb-a324-9e9f21d2a124","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c"
"http://data.silknow.org/statement/37a4cc00-5166-51eb-a324-9e9f21d2a124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37a4cc00-5166-51eb-a324-9e9f21d2a124"
"http://data.silknow.org/statement/37a4cc00-5166-51eb-a324-9e9f21d2a124","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/e6a347ef-6d6e-5b81-9159-76da0f991af4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6a347ef-6d6e-5b81-9159-76da0f991af4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6a347ef-6d6e-5b81-9159-76da0f991af4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e6a347ef-6d6e-5b81-9159-76da0f991af4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c"
"http://data.silknow.org/statement/e6a347ef-6d6e-5b81-9159-76da0f991af4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6a347ef-6d6e-5b81-9159-76da0f991af4"
"http://data.silknow.org/statement/e6a347ef-6d6e-5b81-9159-76da0f991af4","http://data.silknow.org/ontology/L18",0.833545
