"subject","predicate","object"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c6a9f68-0588-396c-9f20-cff688c2d79c"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14f35ed6-07be-3073-9d1b-7501473940ab"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45a7a22d-d75e-3666-82be-b1e21fb03dc1"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/513e2c98-8d6d-35a1-a3e9-23d5ee13b13d"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a62d922c-f23d-3255-aebd-7c91ba972840"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P102_has_title","1700 / 1750, Azerbaijan"
"http://data.silknow.org/statement/b3be0dae-26e0-510f-8a1a-b2fe2a5c0df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3be0dae-26e0-510f-8a1a-b2fe2a5c0df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3be0dae-26e0-510f-8a1a-b2fe2a5c0df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3be0dae-26e0-510f-8a1a-b2fe2a5c0df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a"
"http://data.silknow.org/statement/b3be0dae-26e0-510f-8a1a-b2fe2a5c0df6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3be0dae-26e0-510f-8a1a-b2fe2a5c0df6"
"http://data.silknow.org/statement/b3be0dae-26e0-510f-8a1a-b2fe2a5c0df6","http://data.silknow.org/ontology/L18",0.4812
"http://data.silknow.org/statement/41986bce-b042-572d-8c65-417fe77f12c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41986bce-b042-572d-8c65-417fe77f12c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41986bce-b042-572d-8c65-417fe77f12c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/41986bce-b042-572d-8c65-417fe77f12c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a"
"http://data.silknow.org/statement/41986bce-b042-572d-8c65-417fe77f12c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41986bce-b042-572d-8c65-417fe77f12c1"
"http://data.silknow.org/statement/41986bce-b042-572d-8c65-417fe77f12c1","http://data.silknow.org/ontology/L18",0.6162
"http://data.silknow.org/statement/38ddf8a4-f3a0-5641-8e25-10f2b9a5643c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38ddf8a4-f3a0-5641-8e25-10f2b9a5643c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/38ddf8a4-f3a0-5641-8e25-10f2b9a5643c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/38ddf8a4-f3a0-5641-8e25-10f2b9a5643c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a"
"http://data.silknow.org/statement/38ddf8a4-f3a0-5641-8e25-10f2b9a5643c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38ddf8a4-f3a0-5641-8e25-10f2b9a5643c"
"http://data.silknow.org/statement/38ddf8a4-f3a0-5641-8e25-10f2b9a5643c","http://data.silknow.org/ontology/L18",0.5507
"http://data.silknow.org/statement/9556c4b1-79f5-53ef-934b-c689715d60f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9556c4b1-79f5-53ef-934b-c689715d60f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9556c4b1-79f5-53ef-934b-c689715d60f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9556c4b1-79f5-53ef-934b-c689715d60f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a"
"http://data.silknow.org/statement/9556c4b1-79f5-53ef-934b-c689715d60f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9556c4b1-79f5-53ef-934b-c689715d60f8"
"http://data.silknow.org/statement/9556c4b1-79f5-53ef-934b-c689715d60f8","http://data.silknow.org/ontology/L18",0.635
"http://data.silknow.org/statement/99dffae4-a088-5aae-bf56-98ad903509db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99dffae4-a088-5aae-bf56-98ad903509db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/99dffae4-a088-5aae-bf56-98ad903509db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/99dffae4-a088-5aae-bf56-98ad903509db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a"
"http://data.silknow.org/statement/99dffae4-a088-5aae-bf56-98ad903509db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99dffae4-a088-5aae-bf56-98ad903509db"
"http://data.silknow.org/statement/99dffae4-a088-5aae-bf56-98ad903509db","http://data.silknow.org/ontology/L18",0.664
