"subject","predicate","object"
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1815_1835"
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1835"
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/3cb81344-a2a3-3e21-a18b-b59a43952c12"
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5dbd4a30-b262-5622-818c-169b828ac469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dbd4a30-b262-5622-818c-169b828ac469","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5dbd4a30-b262-5622-818c-169b828ac469","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5dbd4a30-b262-5622-818c-169b828ac469","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101"
"http://data.silknow.org/statement/5dbd4a30-b262-5622-818c-169b828ac469","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dbd4a30-b262-5622-818c-169b828ac469"
"http://data.silknow.org/statement/5dbd4a30-b262-5622-818c-169b828ac469","http://data.silknow.org/ontology/L18",0.999946
"http://data.silknow.org/statement/889db565-9ac5-57cb-8728-e6b4c3675a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/889db565-9ac5-57cb-8728-e6b4c3675a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/889db565-9ac5-57cb-8728-e6b4c3675a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/889db565-9ac5-57cb-8728-e6b4c3675a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101"
"http://data.silknow.org/statement/889db565-9ac5-57cb-8728-e6b4c3675a81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/889db565-9ac5-57cb-8728-e6b4c3675a81"
"http://data.silknow.org/statement/889db565-9ac5-57cb-8728-e6b4c3675a81","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/722c8f2a-8a7d-5e50-beb8-3ad02ad07f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/722c8f2a-8a7d-5e50-beb8-3ad02ad07f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/722c8f2a-8a7d-5e50-beb8-3ad02ad07f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/722c8f2a-8a7d-5e50-beb8-3ad02ad07f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101"
"http://data.silknow.org/statement/722c8f2a-8a7d-5e50-beb8-3ad02ad07f37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/722c8f2a-8a7d-5e50-beb8-3ad02ad07f37"
"http://data.silknow.org/statement/722c8f2a-8a7d-5e50-beb8-3ad02ad07f37","http://data.silknow.org/ontology/L18",0.481837
