"subject","predicate","object"
"http://data.silknow.org/statement/b54547b4-182b-58ad-bc14-c3dc8b1b5df9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b54547b4-182b-58ad-bc14-c3dc8b1b5df9"
"http://data.silknow.org/statement/b54547b4-182b-58ad-bc14-c3dc8b1b5df9","http://data.silknow.org/ontology/L18",0.961603
"http://data.silknow.org/statement/2e5dfd8e-5c85-519d-bbe8-5f3eab827848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e5dfd8e-5c85-519d-bbe8-5f3eab827848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e5dfd8e-5c85-519d-bbe8-5f3eab827848","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e5dfd8e-5c85-519d-bbe8-5f3eab827848","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831"
"http://data.silknow.org/statement/2e5dfd8e-5c85-519d-bbe8-5f3eab827848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e5dfd8e-5c85-519d-bbe8-5f3eab827848"
"http://data.silknow.org/statement/2e5dfd8e-5c85-519d-bbe8-5f3eab827848","http://data.silknow.org/ontology/L18",0.5258
"http://data.silknow.org/statement/98b0aec1-9189-522a-8f26-bb983defcc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98b0aec1-9189-522a-8f26-bb983defcc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98b0aec1-9189-522a-8f26-bb983defcc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/98b0aec1-9189-522a-8f26-bb983defcc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831"
"http://data.silknow.org/statement/98b0aec1-9189-522a-8f26-bb983defcc26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98b0aec1-9189-522a-8f26-bb983defcc26"
"http://data.silknow.org/statement/98b0aec1-9189-522a-8f26-bb983defcc26","http://data.silknow.org/ontology/L18",0.7237
"http://data.silknow.org/statement/79a2b24c-b6f9-56d0-b154-34e891470122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79a2b24c-b6f9-56d0-b154-34e891470122","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79a2b24c-b6f9-56d0-b154-34e891470122","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/79a2b24c-b6f9-56d0-b154-34e891470122","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831"
"http://data.silknow.org/statement/79a2b24c-b6f9-56d0-b154-34e891470122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79a2b24c-b6f9-56d0-b154-34e891470122"
"http://data.silknow.org/statement/79a2b24c-b6f9-56d0-b154-34e891470122","http://data.silknow.org/ontology/L18",0.9074
"http://data.silknow.org/statement/6ef8237d-6516-5104-ae92-6393b2d5b16a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ef8237d-6516-5104-ae92-6393b2d5b16a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ef8237d-6516-5104-ae92-6393b2d5b16a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6ef8237d-6516-5104-ae92-6393b2d5b16a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831"
"http://data.silknow.org/statement/6ef8237d-6516-5104-ae92-6393b2d5b16a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ef8237d-6516-5104-ae92-6393b2d5b16a"
"http://data.silknow.org/statement/6ef8237d-6516-5104-ae92-6393b2d5b16a","http://data.silknow.org/ontology/L18",0.999062
"http://data.silknow.org/statement/8fab6cc3-940a-5831-aa35-2718d213b6a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fab6cc3-940a-5831-aa35-2718d213b6a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fab6cc3-940a-5831-aa35-2718d213b6a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8fab6cc3-940a-5831-aa35-2718d213b6a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831"
"http://data.silknow.org/statement/8fab6cc3-940a-5831-aa35-2718d213b6a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fab6cc3-940a-5831-aa35-2718d213b6a2"
"http://data.silknow.org/statement/8fab6cc3-940a-5831-aa35-2718d213b6a2","http://data.silknow.org/ontology/L18",0.898097
"http://data.silknow.org/statement/62aeba81-534b-511d-aa1c-030f976272f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62aeba81-534b-511d-aa1c-030f976272f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62aeba81-534b-511d-aa1c-030f976272f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62aeba81-534b-511d-aa1c-030f976272f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831"
"http://data.silknow.org/statement/62aeba81-534b-511d-aa1c-030f976272f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62aeba81-534b-511d-aa1c-030f976272f6"
"http://data.silknow.org/statement/62aeba81-534b-511d-aa1c-030f976272f6","http://data.silknow.org/ontology/L18",0.640872
