"subject","predicate","object"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485739"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://purl.org/dc/elements/1.1/identifier","T.757-1950"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P3_has_note","Dragon robe of tapestry weave (<i>kesi</i>) silk, China, ca. 1850-ca. 1875"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P3_has_note","Dragon robe of yellow tapestry weave (<i>kesi</i>) silk. The yellow ground has a gold key fret pattern. The design features five-clawed dragons, clouds, bats and the <i>shou</i> character (expressing longevity). There is a wide striped border in gold and silver thread. Some of the 'Twelve Symbols' are depicted. These are: the axe, the 'symbol of discretion', the sun and moon (which are on the shoulders), the dragon, flowery bird, millet, fire and mountain.

There is a border at the cuff and neck in black with gold fret patterns and a design of dragons, cloud forms, <i>shou</i> and bats. The garment has a slit up either edge of the skirt. The sleeves are black with narrow bands of gold. The robe has black buttons. It has a cream figured satin lining with a pattern of flowers."
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239/dimension/1"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239/dimension/2"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239/dimension/3"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4bbaef6-26e7-3110-905d-d8f1486fe33d"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0821e8d9-28e9-3549-90f2-5f5885074137"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://erlangen-crm.org/current/P102_has_title","1850~ / 1875~, China"
"http://data.silknow.org/statement/b0c85fe7-2a68-5bf8-8b31-6f60cd90eae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0c85fe7-2a68-5bf8-8b31-6f60cd90eae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0c85fe7-2a68-5bf8-8b31-6f60cd90eae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b0c85fe7-2a68-5bf8-8b31-6f60cd90eae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239"
"http://data.silknow.org/statement/b0c85fe7-2a68-5bf8-8b31-6f60cd90eae5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0c85fe7-2a68-5bf8-8b31-6f60cd90eae5"
"http://data.silknow.org/statement/b0c85fe7-2a68-5bf8-8b31-6f60cd90eae5","http://data.silknow.org/ontology/L18",0.5134
