"subject","predicate","object"
"http://data.silknow.org/statement/2329412d-8717-5619-81eb-f1a5095deb8c","http://data.silknow.org/ontology/L18",0.5143
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cfd6b933-896a-331d-96e7-e99c794edd77"
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://erlangen-crm.org/current/P32_used_general_technique","Tafetán [(esterilla)]"
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://erlangen-crm.org/current/P126_employed","Lino beige"
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://erlangen-crm.org/current/P126_employed","Seda [de seda]"
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1863"
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/36838937-80dc-53dc-8a3a-9942f4fae354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36838937-80dc-53dc-8a3a-9942f4fae354","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36838937-80dc-53dc-8a3a-9942f4fae354","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/36838937-80dc-53dc-8a3a-9942f4fae354","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc"
"http://data.silknow.org/statement/36838937-80dc-53dc-8a3a-9942f4fae354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36838937-80dc-53dc-8a3a-9942f4fae354"
"http://data.silknow.org/statement/36838937-80dc-53dc-8a3a-9942f4fae354","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cee6d523-a1e6-52e9-9f95-678f411aee08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cee6d523-a1e6-52e9-9f95-678f411aee08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cee6d523-a1e6-52e9-9f95-678f411aee08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cee6d523-a1e6-52e9-9f95-678f411aee08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc"
"http://data.silknow.org/statement/cee6d523-a1e6-52e9-9f95-678f411aee08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cee6d523-a1e6-52e9-9f95-678f411aee08"
"http://data.silknow.org/statement/cee6d523-a1e6-52e9-9f95-678f411aee08","http://data.silknow.org/ontology/L18",0.958453
