"subject","predicate","object"
"http://data.silknow.org/statement/1840ceaf-913e-5607-8098-138d5c04e750","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1840ceaf-913e-5607-8098-138d5c04e750","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1840ceaf-913e-5607-8098-138d5c04e750","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6"
"http://data.silknow.org/statement/1840ceaf-913e-5607-8098-138d5c04e750","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1840ceaf-913e-5607-8098-138d5c04e750"
"http://data.silknow.org/statement/1840ceaf-913e-5607-8098-138d5c04e750","http://data.silknow.org/ontology/L18",0.4947
"http://data.silknow.org/statement/0f5b2bd7-2a7f-5961-88b5-4a5522137aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f5b2bd7-2a7f-5961-88b5-4a5522137aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0f5b2bd7-2a7f-5961-88b5-4a5522137aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0f5b2bd7-2a7f-5961-88b5-4a5522137aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6"
"http://data.silknow.org/statement/0f5b2bd7-2a7f-5961-88b5-4a5522137aa0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f5b2bd7-2a7f-5961-88b5-4a5522137aa0"
"http://data.silknow.org/statement/0f5b2bd7-2a7f-5961-88b5-4a5522137aa0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0a5192c5-c717-516f-888a-90579089151b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a5192c5-c717-516f-888a-90579089151b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a5192c5-c717-516f-888a-90579089151b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0a5192c5-c717-516f-888a-90579089151b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6"
"http://data.silknow.org/statement/0a5192c5-c717-516f-888a-90579089151b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a5192c5-c717-516f-888a-90579089151b"
"http://data.silknow.org/statement/0a5192c5-c717-516f-888a-90579089151b","http://data.silknow.org/ontology/L18",0.966665
"http://data.silknow.org/statement/d49c2043-6540-571f-9f34-2bbeb51c073f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d49c2043-6540-571f-9f34-2bbeb51c073f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d49c2043-6540-571f-9f34-2bbeb51c073f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d49c2043-6540-571f-9f34-2bbeb51c073f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6"
"http://data.silknow.org/statement/d49c2043-6540-571f-9f34-2bbeb51c073f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d49c2043-6540-571f-9f34-2bbeb51c073f"
"http://data.silknow.org/statement/d49c2043-6540-571f-9f34-2bbeb51c073f","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/10af58db-48f0-5b8c-bf00-974e19471e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10af58db-48f0-5b8c-bf00-974e19471e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/10af58db-48f0-5b8c-bf00-974e19471e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/10af58db-48f0-5b8c-bf00-974e19471e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6"
"http://data.silknow.org/statement/10af58db-48f0-5b8c-bf00-974e19471e33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10af58db-48f0-5b8c-bf00-974e19471e33"
"http://data.silknow.org/statement/10af58db-48f0-5b8c-bf00-974e19471e33","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/edc70a71-f443-59fb-87aa-4ba5effea960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edc70a71-f443-59fb-87aa-4ba5effea960","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edc70a71-f443-59fb-87aa-4ba5effea960","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/edc70a71-f443-59fb-87aa-4ba5effea960","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6"
"http://data.silknow.org/statement/edc70a71-f443-59fb-87aa-4ba5effea960","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edc70a71-f443-59fb-87aa-4ba5effea960"
"http://data.silknow.org/statement/edc70a71-f443-59fb-87aa-4ba5effea960","http://data.silknow.org/ontology/L18",0.493549
