"subject","predicate","object"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19c03fa4-c68d-3b5f-a766-1137172aa35f"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36f50708-c106-3088-8549-a883d9575bac"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P102_has_title","1780 / 1785, Dresden"
"http://data.silknow.org/statement/a8f2f1da-8cf0-5a1a-982f-db67d6ad2ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8f2f1da-8cf0-5a1a-982f-db67d6ad2ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8f2f1da-8cf0-5a1a-982f-db67d6ad2ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a8f2f1da-8cf0-5a1a-982f-db67d6ad2ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/a8f2f1da-8cf0-5a1a-982f-db67d6ad2ff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8f2f1da-8cf0-5a1a-982f-db67d6ad2ff2"
"http://data.silknow.org/statement/a8f2f1da-8cf0-5a1a-982f-db67d6ad2ff2","http://data.silknow.org/ontology/L18",0.4849
"http://data.silknow.org/statement/fcba7870-e6f3-5d84-9a8a-e93f8d8f23fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcba7870-e6f3-5d84-9a8a-e93f8d8f23fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fcba7870-e6f3-5d84-9a8a-e93f8d8f23fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fcba7870-e6f3-5d84-9a8a-e93f8d8f23fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/fcba7870-e6f3-5d84-9a8a-e93f8d8f23fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcba7870-e6f3-5d84-9a8a-e93f8d8f23fc"
"http://data.silknow.org/statement/fcba7870-e6f3-5d84-9a8a-e93f8d8f23fc","http://data.silknow.org/ontology/L18",0.4841
"http://data.silknow.org/statement/8a84b0d3-13c2-5f60-856c-201231cab9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a84b0d3-13c2-5f60-856c-201231cab9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a84b0d3-13c2-5f60-856c-201231cab9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8a84b0d3-13c2-5f60-856c-201231cab9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/8a84b0d3-13c2-5f60-856c-201231cab9b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a84b0d3-13c2-5f60-856c-201231cab9b1"
"http://data.silknow.org/statement/8a84b0d3-13c2-5f60-856c-201231cab9b1","http://data.silknow.org/ontology/L18",0.5421
"http://data.silknow.org/statement/27da2e46-ed29-52a9-a90e-a8389ef1ed68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27da2e46-ed29-52a9-a90e-a8389ef1ed68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27da2e46-ed29-52a9-a90e-a8389ef1ed68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/27da2e46-ed29-52a9-a90e-a8389ef1ed68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/27da2e46-ed29-52a9-a90e-a8389ef1ed68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27da2e46-ed29-52a9-a90e-a8389ef1ed68"
"http://data.silknow.org/statement/27da2e46-ed29-52a9-a90e-a8389ef1ed68","http://data.silknow.org/ontology/L18",0.7378
"http://data.silknow.org/statement/99ffcb26-d012-5838-b326-8f3019506c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99ffcb26-d012-5838-b326-8f3019506c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/99ffcb26-d012-5838-b326-8f3019506c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/99ffcb26-d012-5838-b326-8f3019506c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/99ffcb26-d012-5838-b326-8f3019506c20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99ffcb26-d012-5838-b326-8f3019506c20"
"http://data.silknow.org/statement/99ffcb26-d012-5838-b326-8f3019506c20","http://data.silknow.org/ontology/L18",0.6231
"http://data.silknow.org/statement/0580c3f3-cdd2-5458-96d2-b26ee549e42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0580c3f3-cdd2-5458-96d2-b26ee549e42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0580c3f3-cdd2-5458-96d2-b26ee549e42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0580c3f3-cdd2-5458-96d2-b26ee549e42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/0580c3f3-cdd2-5458-96d2-b26ee549e42c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0580c3f3-cdd2-5458-96d2-b26ee549e42c"
"http://data.silknow.org/statement/0580c3f3-cdd2-5458-96d2-b26ee549e42c","http://data.silknow.org/ontology/L18",0.414
"http://data.silknow.org/statement/4308d387-a7ab-532e-904b-6434145acc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4308d387-a7ab-532e-904b-6434145acc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4308d387-a7ab-532e-904b-6434145acc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4308d387-a7ab-532e-904b-6434145acc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/4308d387-a7ab-532e-904b-6434145acc43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4308d387-a7ab-532e-904b-6434145acc43"
"http://data.silknow.org/statement/4308d387-a7ab-532e-904b-6434145acc43","http://data.silknow.org/ontology/L18",0.4502
"http://data.silknow.org/statement/f295d5e5-d273-5c7e-a2a9-eaae72fa3f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f295d5e5-d273-5c7e-a2a9-eaae72fa3f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f295d5e5-d273-5c7e-a2a9-eaae72fa3f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f295d5e5-d273-5c7e-a2a9-eaae72fa3f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/f295d5e5-d273-5c7e-a2a9-eaae72fa3f6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f295d5e5-d273-5c7e-a2a9-eaae72fa3f6d"
"http://data.silknow.org/statement/f295d5e5-d273-5c7e-a2a9-eaae72fa3f6d","http://data.silknow.org/ontology/L18",0.6498
"http://data.silknow.org/statement/f561681d-5632-5bfc-9fed-60806caad7af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f561681d-5632-5bfc-9fed-60806caad7af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f561681d-5632-5bfc-9fed-60806caad7af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f561681d-5632-5bfc-9fed-60806caad7af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/f561681d-5632-5bfc-9fed-60806caad7af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f561681d-5632-5bfc-9fed-60806caad7af"
"http://data.silknow.org/statement/f561681d-5632-5bfc-9fed-60806caad7af","http://data.silknow.org/ontology/L18",0.3795
"http://data.silknow.org/statement/a49176b0-b7d2-52ab-9a73-7f21daafc534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a49176b0-b7d2-52ab-9a73-7f21daafc534","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a49176b0-b7d2-52ab-9a73-7f21daafc534","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a49176b0-b7d2-52ab-9a73-7f21daafc534","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/a49176b0-b7d2-52ab-9a73-7f21daafc534","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a49176b0-b7d2-52ab-9a73-7f21daafc534"
"http://data.silknow.org/statement/a49176b0-b7d2-52ab-9a73-7f21daafc534","http://data.silknow.org/ontology/L18",0.7274
"http://data.silknow.org/statement/998abd60-5291-51d4-bc73-d6deec6bddc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/998abd60-5291-51d4-bc73-d6deec6bddc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/998abd60-5291-51d4-bc73-d6deec6bddc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/998abd60-5291-51d4-bc73-d6deec6bddc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/998abd60-5291-51d4-bc73-d6deec6bddc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/998abd60-5291-51d4-bc73-d6deec6bddc8"
"http://data.silknow.org/statement/998abd60-5291-51d4-bc73-d6deec6bddc8","http://data.silknow.org/ontology/L18",0.5288
"http://data.silknow.org/statement/c8714cb4-5d57-5ead-945a-33170be633fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8714cb4-5d57-5ead-945a-33170be633fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c8714cb4-5d57-5ead-945a-33170be633fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c8714cb4-5d57-5ead-945a-33170be633fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/c8714cb4-5d57-5ead-945a-33170be633fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8714cb4-5d57-5ead-945a-33170be633fd"
"http://data.silknow.org/statement/c8714cb4-5d57-5ead-945a-33170be633fd","http://data.silknow.org/ontology/L18",0.3541
