"subject","predicate","object"
"http://data.silknow.org/statement/d96ce391-6dbf-56ac-a388-9fdc89f230c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1"
"http://data.silknow.org/statement/d96ce391-6dbf-56ac-a388-9fdc89f230c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d96ce391-6dbf-56ac-a388-9fdc89f230c8"
"http://data.silknow.org/statement/d96ce391-6dbf-56ac-a388-9fdc89f230c8","http://data.silknow.org/ontology/L18",0.4295
"http://data.silknow.org/statement/ea23dc18-b4d6-550a-b737-1d08a3fd02af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea23dc18-b4d6-550a-b737-1d08a3fd02af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea23dc18-b4d6-550a-b737-1d08a3fd02af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ea23dc18-b4d6-550a-b737-1d08a3fd02af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1"
"http://data.silknow.org/statement/ea23dc18-b4d6-550a-b737-1d08a3fd02af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea23dc18-b4d6-550a-b737-1d08a3fd02af"
"http://data.silknow.org/statement/ea23dc18-b4d6-550a-b737-1d08a3fd02af","http://data.silknow.org/ontology/L18",0.4291
"http://data.silknow.org/statement/7e23aa62-e666-55b3-9ce9-ed02bdc93f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e23aa62-e666-55b3-9ce9-ed02bdc93f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e23aa62-e666-55b3-9ce9-ed02bdc93f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7e23aa62-e666-55b3-9ce9-ed02bdc93f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1"
"http://data.silknow.org/statement/7e23aa62-e666-55b3-9ce9-ed02bdc93f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e23aa62-e666-55b3-9ce9-ed02bdc93f6a"
"http://data.silknow.org/statement/7e23aa62-e666-55b3-9ce9-ed02bdc93f6a","http://data.silknow.org/ontology/L18",0.5137
