"subject","predicate","object"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P3_has_note","Embroidered sampler"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e/dimension/1"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e/dimension/2"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/384c5cd5-2f47-3abf-b75f-163d56ec2738"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/431fa8f1-368f-32a8-adef-b12c1db5fa95"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7332f136-1059-372f-ae3f-d50b94e2cf40"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf3a8e7d-681e-3461-88ac-7b1d7a8d61cb"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9a1d16b-3dab-30f5-be39-66f3d03cae6c"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P102_has_title","1830 / 1839, England"
"http://data.silknow.org/statement/ef1d8b6f-cede-5083-8ad1-3e5366b063b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef1d8b6f-cede-5083-8ad1-3e5366b063b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ef1d8b6f-cede-5083-8ad1-3e5366b063b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ef1d8b6f-cede-5083-8ad1-3e5366b063b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e"
"http://data.silknow.org/statement/ef1d8b6f-cede-5083-8ad1-3e5366b063b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef1d8b6f-cede-5083-8ad1-3e5366b063b4"
"http://data.silknow.org/statement/ef1d8b6f-cede-5083-8ad1-3e5366b063b4","http://data.silknow.org/ontology/L18",0.7452
"http://data.silknow.org/statement/554c0e34-daed-5e5f-bfee-0dbfe87a988f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/554c0e34-daed-5e5f-bfee-0dbfe87a988f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/554c0e34-daed-5e5f-bfee-0dbfe87a988f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/554c0e34-daed-5e5f-bfee-0dbfe87a988f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e"
"http://data.silknow.org/statement/554c0e34-daed-5e5f-bfee-0dbfe87a988f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/554c0e34-daed-5e5f-bfee-0dbfe87a988f"
"http://data.silknow.org/statement/554c0e34-daed-5e5f-bfee-0dbfe87a988f","http://data.silknow.org/ontology/L18",0.7324
"http://data.silknow.org/statement/2a398b8e-c3c0-541b-abd1-a65ec035174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a398b8e-c3c0-541b-abd1-a65ec035174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a398b8e-c3c0-541b-abd1-a65ec035174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a398b8e-c3c0-541b-abd1-a65ec035174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e"
"http://data.silknow.org/statement/2a398b8e-c3c0-541b-abd1-a65ec035174c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a398b8e-c3c0-541b-abd1-a65ec035174c"
"http://data.silknow.org/statement/2a398b8e-c3c0-541b-abd1-a65ec035174c","http://data.silknow.org/ontology/L18",0.827
