"subject","predicate","object"
"http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06ff6fa6-07c6-304b-9b72-73c8648b5f0d"
"http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e8fa5d9-005d-3db2-83e3-a703bf72461a"
"http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/92c14d22-00a5-5df3-9d15-b8c3e99b588f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92c14d22-00a5-5df3-9d15-b8c3e99b588f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/92c14d22-00a5-5df3-9d15-b8c3e99b588f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/92c14d22-00a5-5df3-9d15-b8c3e99b588f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4"
"http://data.silknow.org/statement/92c14d22-00a5-5df3-9d15-b8c3e99b588f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92c14d22-00a5-5df3-9d15-b8c3e99b588f"
"http://data.silknow.org/statement/92c14d22-00a5-5df3-9d15-b8c3e99b588f","http://data.silknow.org/ontology/L18",0.7776
"http://data.silknow.org/statement/2d59b856-cc4e-5cc0-af43-9898eb6c763f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d59b856-cc4e-5cc0-af43-9898eb6c763f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d59b856-cc4e-5cc0-af43-9898eb6c763f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2d59b856-cc4e-5cc0-af43-9898eb6c763f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4"
"http://data.silknow.org/statement/2d59b856-cc4e-5cc0-af43-9898eb6c763f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d59b856-cc4e-5cc0-af43-9898eb6c763f"
"http://data.silknow.org/statement/2d59b856-cc4e-5cc0-af43-9898eb6c763f","http://data.silknow.org/ontology/L18",0.781
