"subject","predicate","object"
"http://data.silknow.org/statement/5a78a34a-9085-55fa-9fe4-0d710194c2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a78a34a-9085-55fa-9fe4-0d710194c2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a78a34a-9085-55fa-9fe4-0d710194c2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a78a34a-9085-55fa-9fe4-0d710194c2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675"
"http://data.silknow.org/statement/5a78a34a-9085-55fa-9fe4-0d710194c2a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a78a34a-9085-55fa-9fe4-0d710194c2a1"
"http://data.silknow.org/statement/5a78a34a-9085-55fa-9fe4-0d710194c2a1","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/statement/58222b31-451c-5ad1-b019-d22d6e2c3ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58222b31-451c-5ad1-b019-d22d6e2c3ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/58222b31-451c-5ad1-b019-d22d6e2c3ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/58222b31-451c-5ad1-b019-d22d6e2c3ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675"
"http://data.silknow.org/statement/58222b31-451c-5ad1-b019-d22d6e2c3ed5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58222b31-451c-5ad1-b019-d22d6e2c3ed5"
"http://data.silknow.org/statement/58222b31-451c-5ad1-b019-d22d6e2c3ed5","http://data.silknow.org/ontology/L18",0.8414
"http://data.silknow.org/statement/d14a1449-1022-5828-856e-fefbaf4d9c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d14a1449-1022-5828-856e-fefbaf4d9c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d14a1449-1022-5828-856e-fefbaf4d9c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d14a1449-1022-5828-856e-fefbaf4d9c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675"
"http://data.silknow.org/statement/d14a1449-1022-5828-856e-fefbaf4d9c33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d14a1449-1022-5828-856e-fefbaf4d9c33"
"http://data.silknow.org/statement/d14a1449-1022-5828-856e-fefbaf4d9c33","http://data.silknow.org/ontology/L18",0.7299
