"subject","predicate","object"
"http://data.silknow.org/statement/dd78f51d-83b6-5506-a9c6-61ab2ab21f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/dd78f51d-83b6-5506-a9c6-61ab2ab21f9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd78f51d-83b6-5506-a9c6-61ab2ab21f9a"
"http://data.silknow.org/statement/dd78f51d-83b6-5506-a9c6-61ab2ab21f9a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c588e20e-ad0b-5286-bbc0-2e553a3afc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c588e20e-ad0b-5286-bbc0-2e553a3afc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c588e20e-ad0b-5286-bbc0-2e553a3afc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c588e20e-ad0b-5286-bbc0-2e553a3afc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/c588e20e-ad0b-5286-bbc0-2e553a3afc22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c588e20e-ad0b-5286-bbc0-2e553a3afc22"
"http://data.silknow.org/statement/c588e20e-ad0b-5286-bbc0-2e553a3afc22","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5b5431ce-d451-5384-a407-1866f2b04786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b5431ce-d451-5384-a407-1866f2b04786","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5b5431ce-d451-5384-a407-1866f2b04786","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5b5431ce-d451-5384-a407-1866f2b04786","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/5b5431ce-d451-5384-a407-1866f2b04786","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b5431ce-d451-5384-a407-1866f2b04786"
"http://data.silknow.org/statement/5b5431ce-d451-5384-a407-1866f2b04786","http://data.silknow.org/ontology/L18",0.9387
"http://data.silknow.org/statement/15ed0a5a-984f-5168-a620-81f105105b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15ed0a5a-984f-5168-a620-81f105105b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15ed0a5a-984f-5168-a620-81f105105b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/15ed0a5a-984f-5168-a620-81f105105b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/15ed0a5a-984f-5168-a620-81f105105b82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15ed0a5a-984f-5168-a620-81f105105b82"
"http://data.silknow.org/statement/15ed0a5a-984f-5168-a620-81f105105b82","http://data.silknow.org/ontology/L18",0.5429
"http://data.silknow.org/statement/5d19ffbd-231b-5c69-9481-8db953c15da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d19ffbd-231b-5c69-9481-8db953c15da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5d19ffbd-231b-5c69-9481-8db953c15da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5d19ffbd-231b-5c69-9481-8db953c15da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/5d19ffbd-231b-5c69-9481-8db953c15da6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d19ffbd-231b-5c69-9481-8db953c15da6"
"http://data.silknow.org/statement/5d19ffbd-231b-5c69-9481-8db953c15da6","http://data.silknow.org/ontology/L18",0.6682
"http://data.silknow.org/statement/aa4c4d15-1909-540b-ab01-21232c1170c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa4c4d15-1909-540b-ab01-21232c1170c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aa4c4d15-1909-540b-ab01-21232c1170c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/aa4c4d15-1909-540b-ab01-21232c1170c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/aa4c4d15-1909-540b-ab01-21232c1170c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa4c4d15-1909-540b-ab01-21232c1170c9"
"http://data.silknow.org/statement/aa4c4d15-1909-540b-ab01-21232c1170c9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/79d15fdc-0dca-57fa-b558-04515cabe7a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79d15fdc-0dca-57fa-b558-04515cabe7a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/79d15fdc-0dca-57fa-b558-04515cabe7a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/79d15fdc-0dca-57fa-b558-04515cabe7a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/79d15fdc-0dca-57fa-b558-04515cabe7a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79d15fdc-0dca-57fa-b558-04515cabe7a3"
"http://data.silknow.org/statement/79d15fdc-0dca-57fa-b558-04515cabe7a3","http://data.silknow.org/ontology/L18",0.825
"http://data.silknow.org/statement/a86bc601-0368-5556-9a23-c0f964669af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a86bc601-0368-5556-9a23-c0f964669af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a86bc601-0368-5556-9a23-c0f964669af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a86bc601-0368-5556-9a23-c0f964669af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/a86bc601-0368-5556-9a23-c0f964669af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a86bc601-0368-5556-9a23-c0f964669af6"
"http://data.silknow.org/statement/a86bc601-0368-5556-9a23-c0f964669af6","http://data.silknow.org/ontology/L18",0.6766
"http://data.silknow.org/statement/338ddf3a-3c4a-5131-aaee-8a28e94e77b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/338ddf3a-3c4a-5131-aaee-8a28e94e77b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/338ddf3a-3c4a-5131-aaee-8a28e94e77b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/338ddf3a-3c4a-5131-aaee-8a28e94e77b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/338ddf3a-3c4a-5131-aaee-8a28e94e77b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/338ddf3a-3c4a-5131-aaee-8a28e94e77b8"
"http://data.silknow.org/statement/338ddf3a-3c4a-5131-aaee-8a28e94e77b8","http://data.silknow.org/ontology/L18",0.3922
"http://data.silknow.org/statement/4e7329b1-eb46-52fe-87b8-2ae9c134d1f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e7329b1-eb46-52fe-87b8-2ae9c134d1f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4e7329b1-eb46-52fe-87b8-2ae9c134d1f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4e7329b1-eb46-52fe-87b8-2ae9c134d1f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/4e7329b1-eb46-52fe-87b8-2ae9c134d1f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e7329b1-eb46-52fe-87b8-2ae9c134d1f5"
"http://data.silknow.org/statement/4e7329b1-eb46-52fe-87b8-2ae9c134d1f5","http://data.silknow.org/ontology/L18",0.8045
"http://data.silknow.org/statement/b3fecc2a-2ca8-57f9-86ef-97a7b3e169de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3fecc2a-2ca8-57f9-86ef-97a7b3e169de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3fecc2a-2ca8-57f9-86ef-97a7b3e169de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b3fecc2a-2ca8-57f9-86ef-97a7b3e169de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/b3fecc2a-2ca8-57f9-86ef-97a7b3e169de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3fecc2a-2ca8-57f9-86ef-97a7b3e169de"
"http://data.silknow.org/statement/b3fecc2a-2ca8-57f9-86ef-97a7b3e169de","http://data.silknow.org/ontology/L18",0.4729
"http://data.silknow.org/statement/2a9b7444-678d-578c-a40c-898c5021a784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a9b7444-678d-578c-a40c-898c5021a784","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2a9b7444-678d-578c-a40c-898c5021a784","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/2a9b7444-678d-578c-a40c-898c5021a784","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/2a9b7444-678d-578c-a40c-898c5021a784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a9b7444-678d-578c-a40c-898c5021a784"
"http://data.silknow.org/statement/2a9b7444-678d-578c-a40c-898c5021a784","http://data.silknow.org/ontology/L18",0.2864
"http://data.silknow.org/statement/8ac2ee50-63af-53c2-92b0-846089514c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ac2ee50-63af-53c2-92b0-846089514c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8ac2ee50-63af-53c2-92b0-846089514c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8ac2ee50-63af-53c2-92b0-846089514c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/8ac2ee50-63af-53c2-92b0-846089514c31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ac2ee50-63af-53c2-92b0-846089514c31"
"http://data.silknow.org/statement/8ac2ee50-63af-53c2-92b0-846089514c31","http://data.silknow.org/ontology/L18",0.7396
"http://data.silknow.org/statement/7b5adbf5-7e55-5504-8f76-67f3bde0e6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b5adbf5-7e55-5504-8f76-67f3bde0e6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7b5adbf5-7e55-5504-8f76-67f3bde0e6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7b5adbf5-7e55-5504-8f76-67f3bde0e6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/7b5adbf5-7e55-5504-8f76-67f3bde0e6f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b5adbf5-7e55-5504-8f76-67f3bde0e6f6"
"http://data.silknow.org/statement/7b5adbf5-7e55-5504-8f76-67f3bde0e6f6","http://data.silknow.org/ontology/L18",0.6674
"http://data.silknow.org/statement/2dbf86a6-0ccd-5947-91d0-b3806dc6480c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dbf86a6-0ccd-5947-91d0-b3806dc6480c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2dbf86a6-0ccd-5947-91d0-b3806dc6480c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2dbf86a6-0ccd-5947-91d0-b3806dc6480c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/2dbf86a6-0ccd-5947-91d0-b3806dc6480c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dbf86a6-0ccd-5947-91d0-b3806dc6480c"
"http://data.silknow.org/statement/2dbf86a6-0ccd-5947-91d0-b3806dc6480c","http://data.silknow.org/ontology/L18",0.4507
"http://data.silknow.org/statement/256deab0-f590-5b78-8353-4c54644203fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/256deab0-f590-5b78-8353-4c54644203fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/256deab0-f590-5b78-8353-4c54644203fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/256deab0-f590-5b78-8353-4c54644203fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/256deab0-f590-5b78-8353-4c54644203fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/256deab0-f590-5b78-8353-4c54644203fd"
"http://data.silknow.org/statement/256deab0-f590-5b78-8353-4c54644203fd","http://data.silknow.org/ontology/L18",0.5324
"http://data.silknow.org/statement/f09ff1fa-5ba8-5ab9-8adb-b6e1c7fc9485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f09ff1fa-5ba8-5ab9-8adb-b6e1c7fc9485","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f09ff1fa-5ba8-5ab9-8adb-b6e1c7fc9485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f09ff1fa-5ba8-5ab9-8adb-b6e1c7fc9485","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/f09ff1fa-5ba8-5ab9-8adb-b6e1c7fc9485","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f09ff1fa-5ba8-5ab9-8adb-b6e1c7fc9485"
"http://data.silknow.org/statement/f09ff1fa-5ba8-5ab9-8adb-b6e1c7fc9485","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/bc0c0650-6e67-52d5-b9f3-c2eb8847ae8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc0c0650-6e67-52d5-b9f3-c2eb8847ae8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bc0c0650-6e67-52d5-b9f3-c2eb8847ae8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bc0c0650-6e67-52d5-b9f3-c2eb8847ae8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/bc0c0650-6e67-52d5-b9f3-c2eb8847ae8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc0c0650-6e67-52d5-b9f3-c2eb8847ae8d"
"http://data.silknow.org/statement/bc0c0650-6e67-52d5-b9f3-c2eb8847ae8d","http://data.silknow.org/ontology/L18",0.876
"http://data.silknow.org/statement/a8bb9981-033c-5d71-9405-3245ce24879c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8bb9981-033c-5d71-9405-3245ce24879c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a8bb9981-033c-5d71-9405-3245ce24879c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a8bb9981-033c-5d71-9405-3245ce24879c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/a8bb9981-033c-5d71-9405-3245ce24879c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8bb9981-033c-5d71-9405-3245ce24879c"
